"Canmore-download-Wed, 29 May 2024 03:07:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1515662","551 1/5/25/8","Canal Tunnel, Union Canal, Falkirk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","31/7/2001",
"272381","C 75940/9","View of S portal from S.","-","Item Level","1996",
"272383","C 75941","View of N portal from N.","-","Item Level","1996",
"512421","C 75940/10","View of S portal from S.","-","Item Level","1996",
"677897","SC 677897","View from NNW showing NNW front of W end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/6/1966",
"677898","SC 677898","Interior
View looking NNW showing W end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/6/1966",
"677899","SC 677899","Interior
View looking SSE showing E end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/6/1966",
"677900","SC 677900","View from SSE showing SSE front of E end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/6/1966",
"678623","E 5864 CN","Interior
View from S.","-","Item Level","31/7/2001",
"678625","SC 678625","Interior
View from S
Digital image of E5864 CN","-","Item Level","31/7/2001",
"679030","MS 749/5079","John R Hume Industrial/CBA cards
Filed under Stirlingshire, Falkirk parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/6/1966",
"692984","E 5861","View of tunnel entrance from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692985","E 5862 CN","View of tunnel entrance from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692986","E 5863","Interior.
View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692987","E 5865","View of entrance from inside tunnel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692988","E 5867","View of entrance from inside tunnel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692989","E 5868 CN","Interior.
View from NNW of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"733225","SC 733225","View from SSE showing SSE front of E end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/5/1970",
"796846","SC 796846","View of tunnel entrance, from SSE
Digital image of E/5862/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"796879","SC 796879","Interior
View from NNW of entrance
Digital image of E 5868 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935796","SC 1935796","View of tunnel entrance from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935797","SC 1935797","Interior.
View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935798","SC 1935798","View of entrance from inside tunnel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935799","SC 1935799","View of entrance from inside tunnel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
