"Canmore-download-Tue, 14 May 2024 19:13:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1641874","SC 1641874","View of front","List C Survey","Item Level","1975",
"1641876","SC 1641876","General view","List C Survey","Item Level","1975",
"1641877","SC 1641877","View of rear","List C Survey","Item Level","1975",
"1642011","SC 1642011","View of front","List C Survey","Item Level","1975",
"1642012","SC 1642012","View of rear","List C Survey","Item Level","1975",
"1642013","SC 1642013","View of side","List C Survey","Item Level","1975",
"1864288","SC 1864288","An oblique aerial view of Balloan Farm and Culduthel Court, Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1864311","SC 1864311","Oblique aerial view of buildings on the southern outskirts of Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1864312","SC 1864312","Oblique aerial view of buildings on the southern outskirts of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1865174","SC 1865174","An oblique aerial view of Balloan Farm and Culduthel Court, Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
"1867679","SC 1867679","Aerial view of Culduthel, Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2001",
"1903198","SC 1903198","Aerial view of Balloan & Slackbuie, Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1903200","SC 1903200","Aerial view of Fairways/Balloan/Slackbuie, Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
