"Canmore-download-Fri, 19 Apr 2024 08:18:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"270745","RC 415","Entrance front from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270746","RC 416","View from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270747","RC 417","View from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270748","RC 418","Detail of date panel on North East gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270749","RC 419","Detail of square cap-house on West angle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270750","RC 420","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270751","RC 421","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270752","RC 422","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270753","RC 423","Detail of arched bay of loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270754","RC 424","Detail of corbel in loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270755","RC 560","Plan (copy T.T.5 in plan chest)","-","Item Level","-",
"270756","A 110","General view","-","Item Level","1984",
"270757","A 111","General view","-","Item Level","1984",
"270758","A 112","General view","-","Item Level","1984",
"270759","B 96935 PO","View from South West","Mrs D Will","Item Level","8/1959",
"270760","B 96936 PO","View from North","Mrs D Will","Item Level","8/1959",
"270761","C 22224","View of South front.","Mrs D Will","Item Level","8/1959",
"270762","C 22225","View of dormer pediments","Mrs D Will","Item Level","8/1959",
"270763","B 8353","Copy of postcard showing general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"270764","B 53306 PO","General view of entrance front","Simon Montgomery","Item Level","1989",
"270765","B 53307 PO","Detail of doorway","Simon Montgomery","Item Level","1989",
"270766","B 53308 PO","Detail of parapet andtower roof showing timber construction","Simon Montgomery","Item Level","1989",
"270767","B 53309 PO","View at roof level showing chimney stacks and timber roof structure","Simon Montgomery","Item Level","1989",
"270768","D 80335 CS","Detail of cheese press","-","Item Level","c. 1970",
"270769","D 80336 CS","General view","-","Item Level","c. 1970",
"1102428","SC 1102428","View from South West.","Mrs D Will","Item Level","8/1959",
"1102429","SC 1102429","Copy of postcard showing general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"1287194","DP 127765","South elevation","Buildings at Risk Register","Item Level","1/6/1990",
"1304575","DP 139500","Redcastle - East Elevation","Buildings at Risk Register","Item Level","18/6/2012",
"1304576","DP 139501","Redcastle -South Elevation","Buildings at Risk Register","Item Level","18/6/2012",
"1352169","DP 162062","Approach","Buildings at Risk Register","Item Level","19/6/2013",
"1600074","J 12440 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"2703014","SC 2703014","Detail of cheese press","-","Item Level","c. 1970",
"2703015","SC 2703015","General view","-","Item Level","c. 1970",
