"Canmore-download-Sat, 20 Apr 2024 05:09:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"64480","A 57645","Corpach Locks; entrance locks from the west","-","Item Level","1983",
"64481","A 57646","Corpcah Sea Locks; entrance locks viewed from east, also showing lighthouse and lock-keeper's houses.","-","Item Level","1983",
"250866","IN 4049","View of Ben Nevis from Corpach, and entrance to Caledonian Canal including lighthouse, storehouse, lock-keeper's house and enginehouse. Inscr; 'Ben Nevis From Corpach - It is not often that Ben Nevis, the highest mountain in the United Kingdom, can be seen so clearly.  Usually its summit is lost in the mists.  If one is fortunate enough to reach the summit on a clear day one can view practically the whole of Scotland.'
","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","c. 1920",
"250870","IN 5517","View of Ben Nevis from Corpach showing Caledonian Canal engine house and offices, and paddle steamer, inscr; 'Ben Nevis from Corpach'","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"251391","IN 889","View of Corpach Sea Locks.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","10/9/1883",
"251392","IN 890","View of Corpach Sea Lock and distant view of lock keepers' cottages.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","10/9/1883",
"251393","IN 891","Corpach Lock and boat","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","10/9/1883",
"251404","D 80014 PO","View of Corpach canal entrance, storehouse, lighthouse, lock-keeper's houses, engine house and canal offices.  Entrance to canal 1802-1822  (cutting)","-","Item Level","1957",
"251413","IN 2581","View of Corpach canal entrance, storehouse, engine house, canal offices and paddle steamer,
inscr; 'Ben Nevis from Corpach'
","-","Item Level","c. 1880",
"251438","IN 887","Corpach, Caledonian Canal.
Corpach entrance; lock-keepers' houses, store-house and engine-house.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"251441","IN 888","View of Caledonian Canal, Corpach entrance; lock-keepers' houses, store-house and engine-house","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"251446","IN 886","View of Caledonian Canal, Corpach entrance; lock-keepers' houses, store-house, engine-house and paddle-steamer.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","3/10/1883",
"251448","IN 1060","View of Corpach engine-house, lock-keeper's house, canal offices, and light-house","A collection of photographs by M Gibb","Item Level","3/1965",
"251449","IN 1061","View of part of Corpach engine-house to left of photograph, and of canal offices and light-house","A collection of photographs by M Gibb","Item Level","3/1965",
"251451","IN 1062","Corpach engine-house and canal offices","A collection of photographs by M Gibb","Item Level","3/1965",
"251452","IN 1063","Corpach engine-house and canal offices","A collection of photographs by M Gibb","Item Level","3/1965",
"255232","IND 222/2","Caledonian Canal - Waggons
Plate 20 copied from the Atlas to the Life of Thomas Telford (1838)","-","Item Level","1838",
"255238","IND 222/3","Cranes used on the Caledonian Canal 
Plate 19 copied from the Atlas to the Life of Thomas Telford (1838)","-","Item Level","1838",
"255239","IND 222/4","Caledonian Canal  - Machinery of Gates
Plate 18 copied from the Atlas to the Life of Thomas Telford (1838)","-","Item Level","1838",
"255240","IND 222/5","Upper Lock Gates of Timber and of Cast Iron - Caledonian Canal  
Plate 17 copied from the Atlas to the Life of Thomas Telford (1838)","-","Item Level","1838",
"255281","IND 222/7","Map of the Caledonian Canal 
Longitudinal section of the Caledonian Canal shewing its ascent from each Sea to the Summit Level at Loch Oich by Fourteen Locks on each side thereof.
Plate 15 copied from the Atlas to the Life of Thomas Telford (1838)","-","Item Level","1838",
"2629475","IND 222/2 (Duplicate)","Caledonian Canal - Waggons
Plate 20 copied from the Atlas to the Life of Thomas Telford (1838)","-","Item Level","1838",
