"Canmore-download-Fri, 10 May 2024 11:55:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"276100","RC 1157 PO","Historic photographic view of Eilean Donan Castle from S.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"360653","B 18129 PO","Historic photograph.
View of ruined tower.","Reverend W Fergus Harris","Item Level","1890",
"360802","RC 1082 PO","Historic photograph.
View from NE.
Insc: 'Eilan Donan Castle, Loch Duich, Ross-shire. 960. G.W.W.'","Reverend W Fergus Harris","Item Level","c. 1890",
"360865","RC 1083","Historic photograph.
General view before reconstruction.","Reverend W Fergus Harris","Item Level","c. 1890",
"360866","RC 1084","Historic photograph.
General view from NE, before reconstruction. 
Insc: 'Eilan Donan Castle. Ross-shire. 1387. G.W.W'","Reverend W Fergus Harris","Item Level","c. 1885",
"360906","RC 2251 PC","Postcard.
Postcard showing view from North East, before reconstruction.  
Insc: 'Eilan Donan Castle'.","Somerville Postcard Collection","Item Level","c. 1900",
"360922","RC 1851 PC","Postcard.
Colour view from elevated viewpoint.","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","1960",
"361001","RCD 68/2","General view of Eilean Donan Castle","General Collection","Item Level","1818",
"361036","RC 1144","Historic photograph.
View from S (before reconstruction).","General Collection","Item Level","c. 1900",
"361038","RC 1132 PO","Historic photograph
View from E. 
On reverse, insc: 'Eilandonan Castle in Loch Duich. Ruin of a strongho[use] of the high Chief of Kintail. Reached by periodical boat excursions from Kyle of Lochalsh Station.'","General Collection","Item Level","c. 1900",
"361101","PA 134/4/1","Page 4/1. View from North of Eilean Donan, roofed  
PHOTOGRAPH ALBUM NO.134: DUNARA CASTLE","General Collection. Photograph Albums.","Item Level","1920",
"599216","PA 24/7V/1","General view of Eilean Donan Castle.
","General Collection. Photograph Albums.","Item Level","1939",
"914937","PA 90/32/1","Page 32/1. General view of ferry and Donan Castle.
PHOTOGRAPH ALBUM NO. 90: THE FAMILY TRAVEL ALBUM","General Collection. Photograph Albums.","Item Level","-",
"1010958","RAB 247/45","Sketch of Eilean Donan Castle on an island at junction of Lochs Duich, Alsh & long, seen from hill above Dornie.","General Collection","Item Level","1834",
"1083787","RAB 277/308/1","Photograph of Eilean Donan Castle from the south.","General Collection","Item Level","1980",
"1157512","RAB 320/75","Photograph of Eilean Donan Castle & part of bridge from water on S side.","General Collection","Item Level","1980",
"1452464","PA 300/17/1","Distant view of Eilean Donan Castle.","General Collection. Photograph Albums.","Item Level","17/6/1932",
