"Canmore-download-Thu, 02 May 2024 09:56:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1082518","PA 227","PHOTOGRAPH ALBUM NO 227: THE MONTGREENAN ALBUM, KILWINNING
Green leather, gilt lettering and edges, marbled end pages
Insc: (front cover) 'Montgreenan', (verso of end page) Maclehose, Glasgow.
Professional photographs showing views of house and grounds, including some interiors and people, most but not all taken in winter.","General Collection. Photograph Albums.","Batch Level","c. 1920",
"1082519","PA 227/1","Page 1 The west lodge gates, seen from outside the estate.
PHOTOGRAPH ALBUM NO 227: THE MONTGREENAN ALBUM, KILWINNING
","General Collection. Photograph Albums.","Item Level","c. 1920",
"1082550","PA 227/2","Page 2 The west lodge gates, seen from inside the estate.
PHOTOGRAPH ALBUM NO 227: THE MONTGREENAN ALBUM, KILWINNING
","General Collection. Photograph Albums.","Item Level","c. 1920",
"1161821","DP 071790","General oblique aerial view of Montgreenan and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161822","DP 071791","General oblique aerial view of Montgreenan and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161823","DP 071792","General oblique aerial view of Montgreenan and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161824","DP 071793","General oblique aerial view of Montgreenan and policies, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161825","DP 071794","General oblique aerial view of Montgreenan and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161826","DP 071795","General oblique aerial view of Montgreenan and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161827","DP 071796","General oblique aerial view of Montgreenan and policies, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161828","DP 071797","General oblique aerial view of Montgreenan and policies, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161829","DP 071798","General oblique aerial view of Montgreenan and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161830","DP 071799","General oblique aerial view of Montgreenan and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161831","DP 071800","General oblique aerial view of Montgreenan and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161832","DP 071801","General oblique aerial view of Montgreenan and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161833","DP 071802","General oblique aerial view of Montgreenan and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
