"Canmore-download-Wed, 15 May 2024 12:34:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"386459","AL 111","ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND
Red half leather hard cover with red textured imitation leather, the spine embossed with gold decoration and title: 'SCRAP BOOK'
30 card pages with plain end papers.
Album of engravings of the late 18th and early 19th centuries, all of buildings of Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.","General Collection","Batch Level","-",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"1527081","MS 499/4/60","Research material related to Mount Stuart House and garden(Kerryniven)","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"117742","BU 236","Oblique aerial photograph centred on the house, taken from the W.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"117743","BU 238","Oblique aerial photograph centred on the house, taken from the W.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"117744","BU 239","Oblique aerial photograph centred on the house, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"117745","BU 237","Oblique aerial photograph centred on the house, taken from the NW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"117746","C 9586","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117747","C 9587","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117748","C 9585","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117749","C 9584","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117750","C 9588","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117751","C 9589","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117752","C 9691 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117753","C 9693 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117754","C 9694 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117755","C 9696 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117756","C 9698 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117757","B 85199 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117758","B 85201 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117759","B 85203 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117760","B 85202 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117761","B 85205 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117762","B 85204 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117763","B 85200 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117764","C 9699 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117765","C 9697 CN","Aerial view of gardens and kennels.","RCAHMS Aerial Photography","Item Level","1993",
"117766","C 9695 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117767","C 9692 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"328492","BL 18630","Interior-general view of corridor showing painted ceiling","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"328493","BL 18628","Interior-general view of Staircase showing painted ceiling and panels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"328495","BL 18626","Interior-general view of Hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"328496","BL 18621","General view of entrance front showing Chapel to left of photograph","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"328497","BU 899 PO","Photograph showing general view of entrance front showing Chapel to left of photograph","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"328498","BL 18631","Interior-general view of top galleries showing statuary and stained glass windows at top level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"328499","BU 900","Photograph showing interior-general view of top galleries showing statuary and stained glass windows at top level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"368185","BU 184 PO","Photograph showing general view of garden front of Mount Stuart with Chapel to right","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620039","PC 1/32V/2","Bute, Mount Stuart.
General view of Mount Stuart, Bute.
","General Collection","Item Level","1930",
"620042","PC 1/28V/2","View of Mount Stuart, Bute.","General Collection","Item Level","1934",
"620690","C 32129","Bute, Mount Sturat.
General view during 3rd Marquis' Coming of Age celebrations.","Survey of Private Collections","Item Level","1868",
"620691","C 32128","Bute, Mount Sturat.
General view after fire of 1877","Survey of Private Collections","Item Level","1877",
"620693","A 42229","Bute, Mount Stuart, Great Hall.
General view.","-","Item Level","-",
"620700","A 42230","Bute, Mount Stuart, Chapel.
General view.","-","Item Level","-",
"620705","BU 641","Bute, Mount Stuart.
General exterior view.
","Photographs of Ayrshire, Bute and Dumfriesshire","Item Level","c. 1900",
"620712","C 34336","Bute, Mount Stuart.
General view of garden front.
Insc: 'Mountstuart. 9581. J.V.'.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"620716","BU 640","Bute, Mount Stuart.
General exterior view.
","Photographs of Ayrshire, Bute and Dumfriesshire","Item Level","c. 1900",
"620723","A 3817 PC","Postcard view.","Collection of postcards and sales particulars of castles and country houses in Scotland","Item Level","c. 1920",
"620733","C 32055","Bute, Mount Stuart.
General view of Lime Tree Avenue.
","Survey of Private Collections","Item Level","-",
"620737","A 42231","Bute, Mount Stuart, Great Hall.
General view.","-","Item Level","-",
"620750","BU 40","General view from W showing WSW front of Mount Stuart, Bute.
","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"620751","BU 18","View from E showing ENE front of Mount Stuart, Bute.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"620752","BU 41","View from ENE showing ENE front of Chapel, Mount Stuart, Bute.
","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"620754","C 34371","Bute, Mount Stuart.
General view of entrance front.
Insc: 'Mountstuart. 9597. J.V.'.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"620755","B 19594","Bute, Mount Stuart.
Front elevation view.","-","Item Level","-",
"620756","B 27317 PC","Postcard view.","General Collection","Item Level","-",
"620764","BUD 7/7 P","Bute, Rothesay, Mount Stuart.
Photograph of an engraving in the possession of the Marquis of Bute.
Insc: 'Mount Stuart in the Isle of Bute. Pubd. May 1st 1777 by F.Blyth'.","-","Item Level","1/5/1777",
"620768","BUD 7/6 P","Bute, Rothesay, Mount Stuart.
Photograph of an engraving in the possession of the Marquis of Bute.
Insc: 'Mount Stuart House in the Isle of Bute, the Seat of the Earl of Bute.'.","-","Item Level","1/9/1785",
"620773","G 813333 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"620776","G 813332 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"620865","BL 18623","General view of East front.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620866","BL 18624","General view of East front.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620867","BL 18627","General view of Staircase.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620868","BL 18622","General view of West Front.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620869","BL 18629","General view of Staircase.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620871","B 64500","General view of upper levels of hall.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620872","B 64491","General view of West front.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620873","B 64495","General view of Hall.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"620876","A 66090/F CN","Bute, Mount Stuart.
The column to the North-East of the house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620877","A 66090/7 CN","Bute, Mount Stuart.
The column to the North-East of the house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620878","A 66090/8 CN","Bute, Mount Stuart.
View to the coast from cliff-top.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620879","A 66090/6 CN","Bute, Mount Stuart.
The East lawn and flagpole.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620881","A 66090/5 CN","Bute, Mount Stuart.
Mount Stuart House - East front.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620882","A 66090/4 CN","Bute, Mount Stuart.
Chapel and Tower.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620883","A 66090/2 CN","Bute, Mount Stuart.
The Green paths triangle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620884","A 66090/1 CN","Bute, Mount Stuart.
Woodland to North of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620885","A 66090/27 CN","Bute, Mount Stuart.
View to South-East from the South end of the policies.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620886","A 66090/28 CN","Bute, Mount Stuart.
Estate cottage by South lodge.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620887","A 66090/29 CN","Bute, Mount Stuart.
Tree-lined driveway.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620888","A 66090/34 CN","Bute, Mount Stuart.
Estate sawmill to South of policies.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620889","A 66090/35 CN","Bute, Mount Stuart.
Coniferous plantation to South of policies.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620890","A 66090/36 CN","Bute, Mount Stuart.
Pond features in the rock garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620891","A 66090/37 CN","Bute, Mount Stuart.
Primulas in the rock garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620893","A 66090/30 CN","Bute, Mount Stuart.
The sundial in the Wee Garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620894","A 66090/31 CN","Bute, Mount Stuart.
The sundial in the Wee Garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620895","A 66090/32 CN","Bute, Mount Stuart.
The sundial in the Wee Garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620897","A 66090/33 CN","Bute, Mount Stuart.
Dichsonias in the Wee Garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620898","A 66090/25 CN","Bute, Mount Stuart.
The Limetree Avenue.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620899","A 66090/24 CN","Bute, Mount Stuart.
View North-East across north park of policies.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620900","A 66090/26 CN","Bute, Mount Stuart.
Coniferous planting along drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620904","A 66090/22 CN","Bute, Mount Stuart.
View across the Firth of Clyde.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620905","A 66090/23 CN","Bute, Mount Stuart.
Estate Cottage.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"620919","A 42232","Bute, Mount Stuart, Chapel.
General interior view of Chapel.","-","Item Level","-",
"620932","BUD 7/1 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Principal Floor Plan and Elevation.","-","Item Level","-",
"620937","BUD 7/2 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Ground Floor Plan.
Insc: 'Plan of the Ground Floor of Mountstewart House'.","-","Item Level","1769",
"620940","BUD 7/3 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Principal Floor Plan.
Insc: 'Plan of the Principal Floor of Mountstewart House'.","-","Item Level","1769",
"620949","BUD 7/8 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Entrance Front. 
Survey of house after fire in Dec 1876.","Survey of Private Collections","Item Level","1876",
"620951","BUD 7/9 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Elevation to Lawn.
Survey of house after fire in Dec 1876.","Survey of Private Collections","Item Level","1876",
"620955","BUD 7/10 P","Bute, Rothesay, Mount Stuart.
Photographic copy of South Elevation.
Survey of house after fire in Dec 1876.","Survey of Private Collections","Item Level","1876",
"620956","BUD 7/11 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Sections.
Survey of house after fire in Dec 1876.","Survey of Private Collections","Item Level","1876",
"620958","BUD 7/12 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Ground Floor Plan.
Proposed Alterations after fire in Dec 1876.","Survey of Private Collections","Item Level","1876",
"620959","BUD 7/13 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Second Floor Plan.
Proposed Alterations after fire in 1876.","Survey of Private Collections","Item Level","1876",
"620963","BUD 7/14 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Third Floor Plan.
Proposed Alterations after fire in 1876.","Survey of Private Collections","Item Level","1876",
"620964","BUD 7/15 P","Bute, Rothesay, Mount Stuart.
Photographic copy of accomodation for workmen.","Survey of Private Collections","Item Level","1876",
"620966","BUD 7/16 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Foundation plan. 1879/80","Survey of Private Collections","Item Level","1879",
"620967","BUD 7/17 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Basement Floor Plan.","Survey of Private Collections","Item Level","1879",
"620968","BUD 7/18 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Ground Floor Plan.","Survey of Private Collections","Item Level","1880",
"620970","BUD 7/19 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Ground Floor Plan.","Survey of Private Collections","Item Level","1880",
"620971","BUD 7/20 P","Bute, Rothesay, Mount Stuart.
Photographic copy of First Floor Plan.","Survey of Private Collections","Item Level","1879",
"620972","BUD 7/21 P","Bute, Rothesay, Mount Stuart.
Photographic copy of First Floor Plan.","Survey of Private Collections","Item Level","1880",
"620973","BUD 7/22 P","Bute, Rothesay, Mount Stuart.
Photographic copy of First Floor Plan.","Survey of Private Collections","Item Level","1880",
"620975","BUD 7/23 P","Bute, Rothesay, Mount Stuart.
Photographic copy of First Floor Plan.","Survey of Private Collections","Item Level","1880",
"620978","BUD 7/24 P","Bute, Rothesay, Mount Stuart.
Photographic copy of First Floor Plan.","Survey of Private Collections","Item Level","1880",
"620979","BUD 7/25 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Second Floor Plan.","Survey of Private Collections","Item Level","1880",
"620980","BUD 7/26 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Second Floor Plan.","Survey of Private Collections","Item Level","1880",
"620981","BUD 7/27 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Second Floor Plan.","Survey of Private Collections","Item Level","1880",
"620982","BUD 7/28 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Second Floor Plan.","Survey of Private Collections","Item Level","1880",
"620983","BUD 7/29 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Roof Plan.","Survey of Private Collections","Item Level","1879",
"620984","BUD 7/30 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Roof Plan.","Survey of Private Collections","Item Level","1879",
"620985","BUD 7/31 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Roof Timbers.","Survey of Private Collections","Item Level","1879",
"620986","BUD 7/32 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Sections.","Survey of Private Collections","Item Level","1879",
"620987","BUD 7/33 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Plans for joisting of Attic and First Floor.","Survey of Private Collections","Item Level","1880",
"620990","BUD 7/34 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Ground Floor Plan.","Survey of Private Collections","Item Level","1879",
"620991","BUD 7/35 P","Bute, Rothesay, Mount Stuart.
Photographic copy of First Floor Plan.","Survey of Private Collections","Item Level","1879",
"620992","BUD 7/36 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Second Floor Plan.","Survey of Private Collections","Item Level","1879",
"620993","BUD 7/37 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Section G.H.","Survey of Private Collections","Item Level","1879",
"620994","BUD 7/38 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Basement Floor Plan.","Survey of Private Collections","Item Level","1879",
"620996","BUD 7/39 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Ground Floor Plan.","Survey of Private Collections","Item Level","1879",
"620997","BUD 7/40 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. First Floor Plan.","Survey of Private Collections","Item Level","1880",
"621000","BUD 7/41 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Second Floor Plan.","Survey of Private Collections","Item Level","1880",
"621002","BUD 7/42 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Sections.","Survey of Private Collections","Item Level","1880",
"621004","BUD 7/43 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Sections.","Survey of Private Collections","Item Level","1880",
"621006","BUD 7/44 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Basement Floor Plan.","Survey of Private Collections","Item Level","1880",
"621008","BUD 7/45 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Ground Floor Plan.","Survey of Private Collections","Item Level","1880",
"621009","BUD 7/46 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. First Floor Plan.","Survey of Private Collections","Item Level","1880",
"621012","BUD 7/47 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Second Floor Plan.","Survey of Private Collections","Item Level","1880",
"621015","BUD 7/48 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Sections.","Survey of Private Collections","Item Level","1880",
"621017","BUD 7/49 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Sections.","Survey of Private Collections","Item Level","1880",
"621019","BUD 7/50 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Basement Floor Plan.","Survey of Private Collections","Item Level","1880",
"621022","BUD 7/51 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Ground Floor Plan.","Survey of Private Collections","Item Level","1881",
"621023","BUD 7/52 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. First Floor Plan.","Survey of Private Collections","Item Level","1881",
"621024","BUD 7/53 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Second Floor Plan.","Survey of Private Collections","Item Level","1881",
"621025","BUD 7/54 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Sections.","Survey of Private Collections","Item Level","1881",
"621028","BUD 7/55 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Sections.","Survey of Private Collections","Item Level","1881",
"621030","BUD 7/56 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Basement Floor Plan.","Survey of Private Collections","Item Level","1883",
"621033","BUD 7/57 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Basement Floor Plan.","Survey of Private Collections","Item Level","1883",
"621038","BUD 7/58 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Ground Floor Plan.","Survey of Private Collections","Item Level","1883",
"621040","BUD 7/59 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. First Floor Plan.","Survey of Private Collections","Item Level","1883",
"621042","BUD 7/60 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. First Floor Plan.","Survey of Private Collections","Item Level","1883",
"621043","BUD 7/61 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Second Floor Plan.","Survey of Private Collections","Item Level","1883",
"621046","BUD 7/62 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Second Floor Plan.","Survey of Private Collections","Item Level","1883",
"621049","BUD 7/63 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Sections.","Survey of Private Collections","Item Level","1883",
"621050","BUD 7/64 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Heating and Ventilation. Sections.","Survey of Private Collections","Item Level","1883",
"621055","BUD 7/65 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Luggage Lift.","Survey of Private Collections","Item Level","1880",
"621060","BUD 7/66 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Basin detail in North Wing.","Survey of Private Collections","Item Level","1885",
"621063","BUD 7/67 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Ironmongery for doors.","Survey of Private Collections","Item Level","1894",
"621064","BUD 7/68 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Reconstruction of North wing. Elevation.","Survey of Private Collections","Item Level","1905",
"621065","BUD 7/69 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Reconstruction of North wing. Elevation.","Survey of Private Collections","Item Level","1905",
"621066","BUD 7/70 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Stables. Elevation. N.d and unsigned","Survey of Private Collections","Item Level","-",
"621067","BUD 7/71 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Reconstruction of South wing. Sketch Elevation.","Survey of Private Collections","Item Level","1905",
"621068","BUD 7/72 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Nursery Wing. Ground Floor Plan.","Survey of Private Collections","Item Level","c. 1906",
"621069","BUD 7/73 P","Bute, Rothesay, Mount Stuart.
Photographic copy of New Wing. Sketch Elevation.","Survey of Private Collections","Item Level","1908",
"621070","BUD 7/74 P","Bute, Rothesay, Mount Stuart.
Photographic copy of New Wing. West Elevation.","Survey of Private Collections","Item Level","1908",
"621073","BUD 7/78 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Elevations.","Survey of a Private Collection: Bute Drawings","Item Level","1716",
"621074","BUD 7/79 P","Bute, Rothesay, Mount Stuart.
Photographic copy of Basement and Ground Floor.","Survey of a Private Collection: Bute Drawings","Item Level","1716",
"621075","BUD 7/80 P","Bute, Rothesay, Mount Stuart.
Photographic copy of First and Second Floors.","Survey of a Private Collection: Bute Drawings","Item Level","1716",
"621146","BUD 7/5 NC","Bute, Mount Stuart, Lodge at Scoulag.
Cutting from 'The Builder'.","-","Item Level","30/11/1907",
"621150","BUD 7/4","Bute, Mount Stuart.
General aquatint view.
","-","Item Level","1817",
"641669","PA 78/59/1","Postcard.
Insc: 'Mount Stuart, West Front, Isle of Bute'.
PHOTOGRAPH ALBUM No. 78: Miss Hilda May Darling's House Album.","General Collection. Photograph Albums.","Item Level","c. 1902",
"641781","D 80804 CS","View.","-","Item Level","1996",
"641782","D 80805 CS","View in gardens.","-","Item Level","1996",
"641783","D 80806 CS","View in gardens.","-","Item Level","1996",
"641784","D 80807 CS","View in gardens.","-","Item Level","1996",
"641787","D 80808 CS","View in gardens.","-","Item Level","1996",
"641788","D 80809 CS","View in gardens.","-","Item Level","1996",
"641789","D 80810 CS","View in gardens.","-","Item Level","1996",
"641790","D 80811 CS","View in gardens.","-","Item Level","1996",
"641791","D 80812 CS","View in gardens.","-","Item Level","1996",
"641792","D 80815 CS","View of West pavillion.","-","Item Level","1996",
"641793","D 80816 CS","View of West pavillion.","-","Item Level","1996",
"641794","D 80817 CS","General view.","-","Item Level","1996",
"641796","D 80818 CS","View of gardens.","-","Item Level","1996",
"641797","D 80819 CS","View of gardens.","-","Item Level","1996",
"641798","D 80820 CS","View of gardens.","-","Item Level","1996",
"641799","D 80821 CS","View of gardens.","-","Item Level","1996",
"641800","D 80822 CS","View of gardens.","-","Item Level","1996",
"641802","A 71529 CS","View of Water Garden.","-","Item Level","1985",
"641803","A 71541 CS","View of Lime tree avenue.","-","Item Level","1985",
"641804","A 71540 CS","View of main drive.","-","Item Level","1985",
"641805","A 71539 CS","View of conifer edged South drive.","-","Item Level","1985",
"641806","A 71537 CS","View of Mount Stuart from the formal garden.","-","Item Level","1985",
"641807","A 71536 CS","View of South Lodge.","-","Item Level","1985",
"641809","A 71535 CS","View of South policies.","-","Item Level","1985",
"641810","A 71534 CS","View across the Firth of Clyde.","-","Item Level","1985",
"641811","A 71533 CS","View of tennis courts by wee garden.","-","Item Level","1985",
"641812","A 71532 CS","View of estate cottage.","-","Item Level","1985",
"641813","A 71531 CS","View of Mawson's rock garden.","-","Item Level","1985",
"644238","AL 111/19/1","'Mount Stuart House..Stewart Pinxt., Callander delt.,W Watts Sculpt. Published as the act directs. 1785 by W Watts, Chelsea', copper plate engraving, view of entrance front.
ALBUM No.111: Engravings of Buildings of Scotland.","General Collection","Item Level","1785",
"644239","AL 111/19/2","'Mount Stuart. Steel engraving, east (seaward) front.
ALBUM No.111: Engravings of Buildings of Scotland.","General Collection","Item Level","1785",
"644240","BUD 7/75","Plan: principal floor.
Bedroom floor section.","-","Item Level","1877",
"644243","BUD 7/76","Plan: attic floor.
Roof section of attic.","-","Item Level","1877",
"644245","BUD 7/77 P","View of burnt out shell of main house.","-","Item Level","1877",
"644368","BUD 7/73 S","Photographic copy of sketch elevation.","Survey of Private Collections","Item Level","1908",
"644369","BUD 7/8 S","Photographic copy of entrance front elevation.","Survey of Private Collections","Item Level","1876",
"644373","G 813942 CS","View of wing of Mountstuart.","-","Item Level","-",
"644375","G 813943 CS","View of entrance porch.","-","Item Level","-",
"644377","G 813944 CS","View of chapel lantern.","-","Item Level","-",
"644383","G 813945 CS","Chapel interior.
View of gallery.","-","Item Level","-",
"644395","A 71528 CS","General view of folly.","-","Item Level","-",
"695775","B 64492","General view of West Front.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695777","B 64493","General view of East front.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695778","B 64494","General view of East front.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695786","B 64496","General view of Staircase.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695790","B 64497","Interior-general view of Staircase showing painted ceiling and panels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695792","B 64498","General view of Staircase.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
