"Canmore-download-Sun, 07 Jul 2024 19:29:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"581114","GW 639","Glasgow, 28 West Campbell Street, McGeoch's Building.
General view from North-West.","-","Item Level","1/1969",
"581115","GW 640","Glasgow, 28 West Campbell Street, McGeoch's Building.
General view from North-West.","-","Item Level","1/1969",
"581116","GW 641","Glasgow, 28 West Campbell Street, McGeoch's Building.
General view of entrance with carved figures above pediment from West.","-","Item Level","1/1969",
"581143","GW 1656","Glasgow, 28 West Campbell Street, McGeoch's Building.
View of main entrance with carved figures over pediment.","-","Item Level","1970",
"581152","GW 1657","Glasgow, 28 West Campbell Street, McGeoch's Building.
Detail of carved female figure above pediment.","-","Item Level","1970",
"581153","GW 1658","Glasgow, 28 West Campbell Street, McGeoch's Building.
Detail of carved male figure above pediment.","-","Item Level","1970",
"581154","GW 1659","Glasgow, 28 West Campbell Street, McGeoch's Building.
View of carved detailing on North-West angle of building at corner with Cadogan Street.","-","Item Level","1970",
"581156","GW 1660","Glasgow, 28 West Campbell Street, McGeoch's Building.
Detail of carved angel on North-West angle of buildingat corner with Cadogen Street.","-","Item Level","1970",
"581158","GW 1661","Glasgow, 28 West Campbell Street, McGeoch's Building.
Detail of carved panels at wall-head level on chimney stack.","-","Item Level","1970",
"581159","GW 1662","Glasgow, 28 West Campbell Street, McGeoch's Building.
Detail of carved panels at wall-head level on chimney stack.","-","Item Level","1970",
"581160","GW 1663","Glasgow, 28 West Campbell Street, McGeoch's Building, interior.
View of principal staircase at first floor landing.","-","Item Level","1970",
"581161","GW 1664","Glasgow, 28 West Campbell Street, McGeoch's Building, interior.
View of principal staircase at ground floor.","-","Item Level","1970",
"581171","GWD 80/1","Glasgow, 28 West Campbell Street, McGeoch's Building.
Plan of ground floor.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581172","GWD 80/1 P","Glasgow, 28 West Campbell Street, McGeoch's Building.
Photographic copy of drawing showing plan of ground floor.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581175","GWD 80/2","Glasgow, 28 West Campbell Street, McGeoch's Building.
Drawing of second floor plan.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581180","GWD 80/3","Glasgow, 28 West Campbell Street, McGeoch's Building.
Drawing of third floor plan.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581181","GWD 80/3 P","Glasgow, 28 West Campbell Street, McGeoch's Building.
Photographic copy of drawing showing  third floor plan.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581182","GWD 80/4","Glasgow, 28 West Campbell Street, McGeoch's Building.
Drawing of fourth floor plan.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581183","GWD 80/5","Glasgow, 28 West Campbell Street, McGeoch's Building.
Drawing of fifth floor plan.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581185","GWD 80/6","Glasgow, 28 West Campbell Street, McGeoch's Building.
Drawing showing elevation to West Campbell Street.
Insc: 'Proposed Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581187","GWD 80/6 P","Glasgow, 28 West Campbell Street, McGeoch's Building.
photographic copy of drawing showing elevation to West Campbell Street.
Insc: 'Proposed Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581188","GWD 80/7","Glasgow, 28 West Campbell Street, McGeoch's Building.
Drawing showing corner elevation with windows.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
"581190","GWD 80/7 P","Glasgow, 28 West Campbell Street, McGeoch's Building.
Photographic copy of drawing showing corner elevation with windows.
Insc: 'New Warehouse For Messrs Wm McGeogh & Co' '239 St Vincent St. Glasgow 1905'
","-","Item Level","1905",
