"Canmore-download-Fri, 03 May 2024 13:42:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1107717","DP 039821","View from east south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107718","DP 039822","Stable Court from east north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107719","DP 039823","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107720","DP 039824","Main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107741","DP 039825","View from east north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107742","DP 039826","General view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107743","DP 039827","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107744","DP 039828","Stable court. Entrance range from north north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107745","DP 039829","Stable court. Entrance range. Entrance pend.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107746","DP 039830","Stable court from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107747","DP 039831","Stable court. Entrance range. Entrance pend.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107748","DP 039832","Rear south west recess including fire escape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107749","DP 039833","Stable court gate and railings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107750","DP 039834","Stable court gate and railings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107751","DP 039835","North west retaining wall niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107752","DP 039836","View from south east including stable court.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1107753","DP 039837","Stable court from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/2008",
"1204084","DP 082675","Interior. Basement. South east corner room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204085","DP 082676","Interior. Basement. South east corner room. Fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204086","DP 082677","Interior. Basement. Supporting arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204087","DP 082678","Interior. Basement. Supporting arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204088","DP 082679","Interior. Basement. Kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204089","DP 082680","Interior. Basement. Kitchen. Cast-iron fixtures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204090","DP 082681","Interior. Basement. Kitchen. Cast-iron fixtures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204091","DP 082682","Interior. Basement. Kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204092","DP 082683","Interior. Basement. Kitchen. Cast-iron fixtures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204093","DP 082684","Interior. Basement. Kitchen. Cast-iron fixtures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204094","DP 082685","Interior. Ground floor. Rear south west parlour.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204095","DP 082686","Interior. Ground floor. Rear west room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204096","DP 082687","Interior. Ground floor. Rear west room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204097","DP 082688","Interior. Ground floor. Bar from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204098","DP 082689","Interior. Ground floor. Bar from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204099","DP 082690","Interior. Ground floor. Staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204100","DP 082691","Interior. Ground floor. Staircase detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204101","DP 082692","Interior. Ground floor. Stairhall. Doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204102","DP 082693","Interior. Ground floor. Stairhall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204103","DP 082694","Interior. Ground floor. Stairhall. Doorway. Capital detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204104","DP 082695","Interior view of ground floor staircase at Old Brig Inn, Beattock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204105","DP 082696","Interior. Ground floor.  Staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204106","DP 082697","Interior. Ground floor. Staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1204107","DP 082698","Interior. Ground floor. Staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2010",
"1251879","DP 107743","Oblique aerial view of Old Brig Inn, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251880","DP 107744","Oblique aerial view of Old Brig Inn, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251882","DP 107746","Oblique aerial view of Old Brig Inn, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251883","DP 107747","Oblique aerial view of Old Brig Inn and Beattock House Hotel, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251884","DP 107748","Oblique aerial view of Old Brig Inn, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251885","DP 107749","Oblique aerial view of Old Brig Inn, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"2578637","SC 2578637","General view from E.","-","Item Level","12/5/1993",
