"Canmore-download-Sat, 04 May 2024 13:05:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"40722","A 53929","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"40723","O 427","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"2245473","SC 2245473","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2245569","SC 2245569","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"2355304","SC 2355304","South Ronaldsay, Stews, ND48NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355305","SC 2355305","South Ronaldsay, Stews, ND48NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355306","SC 2355306","South Ronaldsay, Stews, ND48NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355307","SC 2355307","South Ronaldsay, Stews, ND48NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355308","SC 2355308","South Ronaldsay, Stews, ND48NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
