"Canmore-download-Thu, 09 May 2024 08:08:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"222495","B 93428 PO","N bank section of bow truss, bridge under construction
d: '27 July 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222496","B 93432 PO","View looking to S bank
d:'30 July 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222497","B 93434 PO","General View of construction site
d: '30 July 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222498","B 93436 PO","View of timber and steel trestles, during construction
d: '4 September 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222499","B 93438 PO","'View shewing deck re-inforcement'
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222500","B 93437 PO","View of  'timber trestle and cut-water'
d: '4 September 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222501","B 93448 PO","View, opening ceremony
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222502","B 93447 PO","View, opening ceremony
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222503","B 93446 PO","View, opening ceremony
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222504","B 93445 PO","View, opening ceremony
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222505","B 93444 PO","View, opening ceremony
d:1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222506","B 93443 PO","View of deck, bridge, opening ceremony
d: 1956
Note:Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222507","B 93442 PO","General view of deck, bridge structure
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222508","B 93441 PO","General view of completed bridge
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222509","B 93440 PO","General view of bridge 'built for Banff County Council by Sir William Arrol & Co'
d: '1956'
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222510","C 57500","View of abutment
Photographed 1956
Note: ? Client, Banff County Council
Acc. No. 1987/2
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222511","C 57499","View of abutment
Photographed 1956
Note: ? Client, Banff County Council
Acc. No. 1987/2
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222512","C 57498","View along bridge, looking towards tollhouse
Photographed 1956
Note: ? Client, Banff County Council
Acc. No. 1987/2
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222513","C 57497","View along deck, looking NW
Photographed 1956
Note: ? Client, Banff County Council
Acc. No. 1987/2
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222514","C 57496","View of approach road wall
Photographed 1956
Note: ? Client, Banff County Council
Acc. No. 1987/2
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222515","C 57495","View looking towards abutment
Photographed 1956
Note: ? Client, Banff County Council
Acc. No. 1987/2
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222516","C 57494","View looking towards abutment
Photographed 1956
Note: ? Client, Banff County Council
Acc. No. 1987/2
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222517","C 57493","View of new bridge, rail bridge right of picture
Photographed 1956
Note: ? Client, Banff County Council
Acc. No. 1987/2
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222518","B 93449 PO","General view on completion.  See also E91418/PO/CN, a coloured duplicate of the same image.
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222519","B 93439 PO","'View shewing deck re-inforcement'
d: 1956
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222520","B 93435 PO","View during construction, '..of 7th bay with hand cranes'
d: '4 September 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222521","B 93433 PO","General View of construction site
d: '30 July 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222522","B 93431 PO","Deck looking to S bank
d:' 30 July 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222523","B 93429 PO","N bank section of bow truss, bridge under construction
d:' 27 July 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222524","B 93430 PO","View looking toward S bank pier
d:' 30 July 1956'
Note: Banff County Council
Acc. No. 1987/2
Sir William Arrol Collection Box 7
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"647327","E 91418 PO/CN","Boat O'Brig, New Bridge
Titled: 'Boat o' Brigg Road Bridge'.
Coloured publication image, showing the completed bridge. See also B93449/PO, a b/w duplicate of the same image","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1489945","DP 222578","Oblique aerial view of Boat O' Brig New Bridge and Railway Bridge, looking W.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1489946","DP 222579","Oblique aerial view of Boat O' Brig New Bridge and Railway Bridge, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1489947","DP 222580","Oblique aerial view of Boat O' Brig New Bridge and Railway Bridge, looking SW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1489948","DP 222581","Oblique aerial view of Boat O' Brig New Bridge and Railway Bridge, looking SW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1489949","DP 222582","Oblique aerial view of Boat O' Brig New Bridge and Railway Bridge, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1489950","DP 222583","Oblique aerial view of Boat O' Brig New Bridge, Railway Bridge and Toll House, looking S.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1489951","DP 222584","Oblique aerial view of Boat O' Brig New Bridge, Railway Bridge and Toll House, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1489952","DP 222585","Oblique aerial view of Boat O' Brig New Bridge, Railway Bridge and Toll House, looking E.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
