"Canmore-download-Thu, 30 May 2024 17:53:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1119618","DP 045587","Oblique aerial view of the cropmarks of the palisaded settlements, possible enclosure and the remains of the motte at Balgreggan, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/8/2008",
"1119619","DP 045588","Oblique aerial view of the cropmarks of the palisaded settlements, possible enclosure and the remains of the motte at Balgreggan, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/8/2008",
"1119620","DP 045589","Oblique aerial view of the cropmarks of the palisaded settlements, possible enclosure and the remains of the motte at Balgreggan, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/8/2008",
"1119621","DP 045590","Oblique aerial view of the cropmarks of the palisaded settlements, possible enclosure and the remains of the motte at Balgreggan, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/8/2008",
"1119622","DP 045591","Oblique aerial view of the cropmarks of the palisaded settlements, possible enclosure and the remains of the motte at Balgreggan, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/8/2008",
"2458789","SC 2458789","Balgreggan, NX05SE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458790","SC 2458790","Balgreggan, NX05SE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458791","SC 2458791","Balgreggan, NX05SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458792","SC 2458792","Balgreggan, NX05SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458793","SC 2458793","Balgreggan, NX05SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458794","SC 2458794","Balgreggan, NX05SE 6, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458795","SC 2458795","Balgreggan, NX05SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506234","SC 2506234","-","-","Item Level","1984",
"2506235","SC 2506235","-","-","Item Level","1984",
"2506236","SC 2506236","-","RCAHMS Aerial Photography","Item Level","1984",
