"Canmore-download-Wed, 17 Apr 2024 02:09:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"233645","C 44777","Photographic copy of engraving showing view of church in ruined condition.
","-","Item Level","-",
"233653","F 8380 PO","Exterior view from North West - colour print","Reverend George Hastie","Item Level","1966",
"233654","F 8381 PO","Exterior view from East North - colour print","Reverend George Hastie","Item Level","1966",
"233657","F 8382 PO","Exterior view from North East - colour print","Reverend George Hastie","Item Level","1966",
"233667","F 166","Laird's loft","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"233672","F 167","Interior showing stone panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"233676","F 168","Tomb slab in North wall,","-","Item Level","c. 1930",
"233736","A 43308 PO","Grave Slab from East. (Grave 1)","-","Item Level","2/1987",
"233738","A 43309 PO","Detail of inscription at West end of Grave Slab from East. (Grave 1)","-","Item Level","2/1987",
"233741","A 43310 PO","Contents of grave after removal of slab from East. (Grave 1)","-","Item Level","2/1987",
"233742","A 43311 PO","Grave Slab from East. (Grave 2)","-","Item Level","2/1987",
"233744","A 43312 PO","Detail of inscription at West end of slab from East. (Grave 2)","-","Item Level","2/1987",
"233745","A 43313 PO","Contents of Grave after removal of slab. (Grave 2)","-","Item Level","2/1987",
"233746","A 43314 PO","Detail of Coat of Arms on lead coffin from East. (Grave 2)","-","Item Level","2/1987",
"233747","A 43315 PO","Grave Slab from east. (Grave 3)","-","Item Level","2/1987",
"233748","A 43316 PO","Grave Slab from east. (Grave 3)","-","Item Level","2/1987",
"233749","A 43317 PO","Detail of inscription at West end of slab from East. (Grave 3)","-","Item Level","2/1987",
"233750","A 43318 PO","Interior of grave after partial lifting of slab from South. (Grave 3)","-","Item Level","2/1987",
"233751","A 43319 PO","Grave contents after removal of fragmented grave slab from East. (Grave 4)","-","Item Level","2/1987",
"233753","A 43320 PO","Detail on lead coffin from East. (Grave 4)","-","Item Level","2/1987",
"233754","A 43346 PO","Grave slab from East. (Grave 5)","-","Item Level","2/1987",
"233755","A 43347 PO","Detail of inscription at west end of grave from East. (Grave 5)","-","Item Level","2/1987",
"233756","A 43348 PO","Grave Slab from East. (Grave 6)","-","Item Level","2/1987",
"233757","A 43349 PO","Grave Slab from West. (Grave 7)","-","Item Level","2/1987",
"233758","A 43350 PO","Grave Slab from West. (Grave 8)","-","Item Level","2/1987",
"233761","A 43351 PO","Disturbed contents of grave from West. (Grave 8)","-","Item Level","2/1987",
"233763","A 43352 PO","Plaque at West end of lead coffin from West. (Grave 8)","-","Item Level","2/1987",
"233765","A 43353 PO","Disturbed grave with lead coffin protruding from West. (Grave 9)","-","Item Level","2/1987",
"233767","A 43354 PO","Grave partially restored from West. (Grave 9)","-","Item Level","2/1987",
"233769","A 43355 PO","Grave slab restored from West. (Grave 9)","-","Item Level","2/1987",
"233770","A 43356 PO","Grave slab from East. (Grave 10)","-","Item Level","2/1987",
"233771","A 43357 PO","View of gravestone 11 from W.","-","Item Level","2/1987",
"233773","A 43358 PO","Interior of Vault with graves restored from West","-","Item Level","2/1987",
"233774","A 43359 PO","Interior of Vault with graves restored from East","-","Item Level","2/1987",
"233775","A 43360 PO","Interior of Vault with graves restored from South","-","Item Level","2/1987",
"233778","A 7447","View of gravestone with initials 'W H' in the churchyard of St Bridget's Church, Dalgety Bay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"233779","A 7448","View of two murals dated 1700 and 1714 in the churchyard of St Bridget's Church, Dalgety Bay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"233781","A 7449","View of a mural dated 1688 in the churchyard of St Bridget's Church, Dalgety Bay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"233783","B 8462","Exterior
Henry Kerr Collection","Royal Incorporation of Architects in Scotland","Item Level","-",
"233786","B 8495","Exterior - detail of graveslab set into wall - Dunfermline aisle
Henry Kerr Collection","Royal Incorporation of Architects in Scotland","Item Level","-",
"233787","B 8496","Exterior
Henry Kerr Collection","Royal Incorporation of Architects in Scotland","Item Level","-",
"233788","B 8463","Interior with frames (now empty) for heraldic panels
Henry Kerr Collection","Royal Incorporation of Architects in Scotland","Item Level","-",
"233789","B 8466","Exterior
Henry Kerr Collection","Royal Incorporation of Architects in Scotland","Item Level","-",
"233865","FID 86/3 P","Photographic copy of drawing showing ground and first floor plans with building dates.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"248692","C 97950 PO","Early incised cross head","-","Item Level","-",
"677729","G 83670 CS","View of roofless church and part of the graveyard.","-","Item Level","c. 1/1999",
"677730","G 83671 CS","View of roofless church and part of the graveyard.","-","Item Level","c. 1/1999",
"719490","D 49077 P","Photographic copy of original image showing plaque at West end of lead coffin from West. (Grave 8)","-","Item Level","2/1987",
"909469","D 24992 CN","Oblique aerial view centred on the church and burial ground, with pier adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909470","D 24993 CN","Oblique aerial view centred on the church and burial ground, with pier adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909471","D 24994 CN","Oblique aerial view centred on the church and burial ground, with pier adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909472","D 24995 CN","Oblique aerial view centred on the church and burial ground, with pier adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909473","D 24996 CN","Oblique aerial view centred on the church and burial ground, with pier adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909474","D 24997 CN","Oblique aerial view centred on the church and burial ground, with pier adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909482","D 35530","Oblique aerial view centred on the church and burial ground with pier adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909486","D 35531","Oblique aerial view centred on the church and burial ground with pier adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909488","D 35532","Oblique aerial view centred on the church and burial ground with pier adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909489","D 35533","Oblique aerial view centred on the church and burial ground with pier adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909490","D 35534","Oblique aerial view centred on the church and burial ground with pier adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"909491","D 35535","Oblique aerial view centred on the church and burial ground with pier adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","29/9/1998",
"926162","B 4182/20 CN","Detail of mural monument.","Stuart Farrell","Item Level","25/5/1998",
"926163","B 4182/21 CN","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"926169","B 4182/22 CN","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"926171","B 4182/23 CN","Detail of mural monument.","Stuart Farrell","Item Level","25/5/1998",
"926172","B 4182/24 CN","Detail of carved wall plaque.","Stuart Farrell","Item Level","25/5/1998",
"926173","B 4182/25 CN","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"926175","B 4183/26 CN","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"926176","B 4183/27 CN","Detail of mural monument.","Stuart Farrell","Item Level","25/5/1998",
"926177","B 4183/28 CN","Detail of carved wall plaque.","Stuart Farrell","Item Level","25/5/1998",
"926178","B 4183/29 CN","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"926179","B 4183/30 CN","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"926180","B 4183/31 CN","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"926181","B 4183/32 CN","Detail of headstone.","Stuart Farrell","Item Level","25/5/1998",
"926182","B 4183/33 CN","Detail of mural monument.","Stuart Farrell","Item Level","25/5/1998",
"926183","B 4182/19 CN","View from S.","Stuart Farrell","Item Level","25/5/1998",
"984669","D 33162","General view.","Survey of Private Collections","Item Level","-",
"1362571","J 6203 CS","General view of burial ground, St Bridget's Church, Dalgety Bay.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1970",
"1764072","SC 1764072","General view.","Survey of Private Collections","Item Level","-",
