"Canmore-download-Sun, 05 May 2024 05:42:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1523664","551 227/22/26","Archive from excavations at Blackfriars Street, Perth","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Sub-Group Level","-",
"1567944","551 227/22/33","Archive from excavations at Blackfriars Street, Perth","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Sub-Group Level","1993",
"507585","MS 991/215","Blackfriars Street/4 Atholl Crescent
Site records inventory
Two Colour photographic recording sheets","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1992",
"507587","MS 991/216","Blackfriars Street/4 Atholl Crescent
Archaeological implications report","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","12/1992",
"507590","MS 991/217","Blackfriars Street/4 Atholl Crescent
Trial trenching report","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","21/6/1993",
"507592","MS 991/218","Blackfriars Street/4 Atholl Crescent
Context record sheets","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"507594","MS 991/219","Blackfriars Street/4 Atholl Crescent
Site monitoring record","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"507595","MS 991/220","Blackfriars Street/4 Atholl Crescent
Correspondence","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1992",
"507976","DC 42561","Blackfriars Street/4 Atholl Crescent
Proposed plans","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","-",
"507978","DC 42562","Blackfriars Street/4 Atholl Crescent
Suggested trial trench locations","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","-",
"507981","DC 42563","Blackfriars Street/4 Atholl Crescent
Fig. 1 - Trial trench locations","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","-",
"507982","DC 42564","Blackfriars Street/4 Atholl Crescent
Fig. 2 - Plan of trench A and B","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","-",
"507984","DC 42565","Blackfriars Street/4 Atholl Crescent
East facing section","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","-",
"508247","E 87161 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/1 - A general - from south","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508249","E 87162 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/3 - A general - from north","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508253","E 87163 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/5 - B general - from north","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508254","E 87164 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/7 - Stone feature A - from west","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508255","E 87165 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/9 - Stone feature A - from west","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508258","E 87166 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/11 - SK 1 skull B - from south","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508259","E 87167 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/13 - SK 1 skull B - from south","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508261","E 87168 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/15 - SK 1 skull B - from south","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508262","E 87169 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/17 - Stone feature A - from west","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508263","E 87170 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/19 - Stone feature A - from south-west","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","19/1/1993",
"508264","E 87171 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/20 - SK 1 B - from south","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","20/1/1993",
"508265","E 87172 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/22 - SK 1 B - from south","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","20/1/1993",
"508267","E 87173 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/24 - SK 1 SK 4 - from north","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","20/1/1993",
"508268","E 87174 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/26 - SK 1 SK 4 - from north","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","20/1/1993",
"508269","E 87175 CS","Blackfriars Street/4 Atholl Crescent
Slide 1/28 - SK 1 SK 4 - from north","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","20/1/1993",
"2397474","SC 2397474","Perth, Blackfriars Street, NO12SW 213, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
