"Canmore-download-Tue, 07 May 2024 11:18:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"268325","AG 7197","View from south west","-","Item Level","23/4/1974",
"268327","AG 7198","View from south east","-","Item Level","23/4/1974",
"611328","AGD 107/2","Casteal Dubh Nan Clair.
Plan of chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1171242","DP 076992","General oblique aerial view of the township of Ormsaigbeg, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171243","DP 076993","General oblique aerial view of the township of Ormsaigbeg looking towards Kilchoan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171244","DP 076994","General oblique aerial view of the township of Ormsaigbeg looking towards Kilchoan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1762459","DP 280963","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1762460","DP 280964","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1762461","DP 280965","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1762462","DP 280966","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"2382427","SC 2382427","Ormsaigbeg, Caisteal Dubh Nan Cliar, NM46SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382428","SC 2382428","Ormsaigbeg, Caisteal Dubh Nan Cliar, NM46SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382429","SC 2382429","Ormsaigbeg, Caisteal Dubh Nan Cliar, NM46SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
