"Canmore-download-Thu, 23 May 2024 15:16:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"844376","AB 90","Mote, 'Cunningar', Midmar. General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1943",
"916430","D 40818","Oblique aerial view centred on the remains of motte, church and burial-ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/2/1999",
"916431","D 40819","Oblique aerial view centred on the remains of motte, church and burial-ground, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/2/1999",
"916432","D 40820","Oblique aerial view centred on the remains of motte, church and burial-ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/2/1999",
"916433","D 40821","Oblique aerial view centred on the remains of motte, church and burial-ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/2/1999",
"960922","E 54944 CN","Oblique aerial view centred on the remains of the motte with the church, burial-ground and manse adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960923","E 54946 CN","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960924","E 54949 CN","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960925","E 54950 CN","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960926","E 54951 CN","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"970213","E 37537 CN","General view from NW.","-","Item Level","8/4/2003",
"970214","E 37536","General view from NW.","-","Item Level","8/4/2003",
"970215","E 37538","General view from N.","-","Item Level","8/4/2003",
"970216","E 37539 CN","General view from N.","-","Item Level","8/4/2003",
"1376620","SC 1376620","General view from NW.","-","Item Level","8/4/2003",
"1376621","SC 1376621","General view from N.","-","Item Level","8/4/2003",
