"Canmore-download-Mon, 06 May 2024 05:33:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2682244","551 2479","Records from conservation of stained glass windows of Cottier Theatre, Dowanhill Church, Glasgow, Scotland","Records from conservation of stained glass windows of Cottier Theatre, Dowanhill Church, Glasgow, Sc","Collection Level","2005",
"1513041","551 1/5/21/1/20","Dowanhill United Presbyterian Church, 93-95 Hyndland Street, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"1518034","551 1/4/7/12/119","Dowanhill United Presbytarian Church, Hyndland Street, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/6/1999",
"1975477","551 490/3/15/38","Dowanhill Church, Glasgow","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975478","551 490/3/15/38/1","Glasgow Dowanhill Church, Partick General Exterior Views","Historic Scotland Photographic Library","Batch Level","1990",
"580817","B 31388","Glasgow, 93 Hyndland Street, Dowanhill Parish Church.
General view from South-East.","-","Item Level","10/1988",
"580819","GW 1387/17","Glasgow, 93 Hyndland Street, Dowanhill Parish Church.
General view from South-East.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"580821","GW 1423/31","Glasgow, 93 Hyndland Street, Dowanhill Parish Church.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"580822","GW 1423/32","Glasgow, 93 Hyndland Street, Dowanhill Parish Church.
General view from East.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"589039","GW 4318 CS","Glasgow, 93 Hyndland Street, Dowanhill Parish Church.
General view.","-","Item Level","1980",
"589040","GW 5347 CS","Glasgow, 93 Hyndland Street, Dowanhill Parish Church.
General view.","-","Item Level","1980",
"754304","D 54633","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"754305","D 54634 CN","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"754306","D 54635","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"754307","D 54636 CN","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"754308","D 54637","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"842446","D 54638 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"908363","RAB 161/35","Photograph of Dowanhill United Presbyterian Church, Glasgow.","General Collection","Item Level","1875",
"1138756","SC 1138756","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"1216593","SC 1216593","Glasgow, 93 Hyndland Street, Dowanhill Parish Church.
General view from South-East.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1220107","SC 1220107","View of Dowanhill United Presbyterian Church, Glasgow.","-","Item Level","1875",
"1443713","SC 1443713","General view from ENE","-","Item Level","8/6/1999",
"1485700","DP 219159","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking N.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485701","DP 219160","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485702","DP 219161","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485704","DP 219163","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking SW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485705","DP 219164","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485706","DP 219165","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485707","DP 219166","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485708","DP 219167","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking E.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485709","DP 219168","Oblique aerial view of Dowanhill Presbyterian Church and Dowanhill Presbyterian Church Hall, looking NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1832028","SC 1832028","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832029","SC 1832029","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832030","SC 1832030","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832031","SC 1832031","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832032","SC 1832032","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832033","SC 1832033","Dowanhill Church (with Mr McKenzie and Mr Reid), Glasgow","Scottish Development Department","Item Level","-",
"1832034","SC 1832034","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832035","SC 1832035","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832036","SC 1832036","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832037","SC 1832037","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832038","SC 1832038","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832039","SC 1832039","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1832040","SC 1832040","Dowanhill Church, Glasgow","Scottish Development Department","Item Level","-",
"1850106","SC 1850106","St Peter's Church, Dowanhill Street, Partick, Glasgow","Scottish Development Department","Item Level","-",
"1850107","SC 1850107","St Peter's Church, Partick, Glasgow","Scottish Development Department","Item Level","-",
"1852893","SC 1852893","Dowanhill Church, Hyndland Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852894","SC 1852894","Dowanhill Church, Hyndland Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852895","SC 1852895","Dowanhill Church, Hyndland Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852896","SC 1852896","Dowanhill Church, Hyndland Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852897","SC 1852897","Dowanhill Church, Hyndland Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852898","SC 1852898","Dowanhill Church, Hyndland Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852899","SC 1852899","Dowanhill Church, Hyndland Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852900","SC 1852900","Dowanhill Church, Hyndland Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1876049","RAB 161/36","Portrait of Rev. Thomas M Lawrie, Dowanhill United Presbyterian Church, Glasgow.","General Collection","Item Level","1875",
"1958115","DP 322229","Photograph of Dowanhill United Presbyterian Church, Glasgow.","General Collection","Item Level","1875",
"1958116","DP 322230","Portrait of Rev. Thomas M Lawrie, Dowanhill United Presbyterian Church, Glasgow.","General Collection","Item Level","1875",
"2096679","551 490/3/15/38/1/2","Glasgow Dowanhill Church, Partick General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2096680","551 490/3/15/38/1/3","Glasgow Dowanhill Church, Partick General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2096681","551 490/3/15/38/1/4","Glasgow Dowanhill Church, Partick General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2096682","SC 2096682","Glasgow Dowanhill Church, Partick General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2096683","SC 2096683","Glasgow Dowanhill Church, Partick General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2096684","SC 2096684","Glasgow Dowanhill Church, Partick General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2542140","SC 2542140","Glasgow, 93 Hyndland Street, Dowanhill Parish Church.
General view from South-East.","-","Item Level","10/1988",
"2542192","SC 2542192","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"2542193","SC 2542193","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"2542194","SC 2542194","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"2542195","SC 2542195","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
"2542196","SC 2542196","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/1999",
