"Canmore-download-Sat, 20 Apr 2024 00:35:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"748696","SC 748696","General view
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"798566","SC 798566","Digital image of A 65171","RCAHMS Aerial Photography","Item Level","1984",
"798567","SC 798567","Digital image of PT 5822","RCAHMS Aerial Photography","Item Level","1977",
"798569","SC 798569","Doune Castle. View from the South.
Digital image of A 7138 CN","-","Item Level","1985",
"798571","SC 798571","Doune Castle. View form South-East.
Digital image of A 7221 CN","-","Item Level","1985",
"798573","SC 798573","Doune Castle. Inside courtyard from South.
Digital image of A 7142 CN","-","Item Level","1985",
"798575","SC 798575","Doune Castle. Inside courtyard from South-East.
Digital image of A 7140 CN","-","Item Level","1985",
"1044072","DP 017455","Oblique aerial view centred on the castle and cottages, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044103","DP 017456","Oblique aerial view centred on the castle and cottages, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044104","DP 017457","Oblique aerial view centred on the castle and cottages, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1076229","DP 028624","Digital copy of page 76 verso: Ink sketch plans of Second and Third Floors and site plan of Doune Castle.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","5/1840",
"1113711","SC 1113711","Interior.
Kitchen, detail of fireplace.","-","Item Level","-",
"1113712","SC 1113712","Interior.
Kitchen, view of serving hatches.","-","Item Level","-",
"1113714","SC 1113714","Interior.
Detail of piscina.","-","Item Level","-",
"1113715","SC 1113715","View of oratory in NE tower.","-","Item Level","-",
"1113717","SC 1113717","View from NE.","-","Item Level","-",
"1129453","DP 051063","Oblique aerial view centred on the Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129454","DP 051064","Oblique aerial view centred on the Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129455","DP 051065","Oblique aerial view centred on the Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129456","DP 051066","Oblique aerial view centred on the Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129458","DP 051068","Oblique aerial view centred on the Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129459","DP 051069","Oblique aerial view centred on the Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129463","DP 051073","Oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129464","DP 051074","Oblique aerial view centred on the town, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1207477","DP 084437","General oblique aerial view looking along the River Teith towards Doune Castle and village, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207478","DP 084438","General oblique aerial view looking along the River Teith towards Doune Castle and village, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207499","DP 084439","General oblique aerial view looking along the River Teith towards Doune Castle and village with Ben Ledi in the distance, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207500","DP 084440","General oblique aerial view looking along the River Teith towards Doune Castle and village with Ben Ledi in the distance, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207501","DP 084441","General oblique aerial view looking over Doune Castle towards the excavations, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207502","DP 084442","General oblique aerial view looking over Doune Castle towards the excavations, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207503","DP 084443","General oblique aerial view looking over Doune Castle and the excavations, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207504","DP 084444","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207505","DP 084445","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling in the distance, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207506","DP 084446","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling in the distance, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207507","DP 084447","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling in the distance, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207508","DP 084448","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling, the Wallace Monument and the Forth in the distance, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207509","DP 084449","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling, the Wallace Monument and the Forth in the distance, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207510","DP 084450","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling, the Wallace Monument and the Forth in the distance, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1212059","SC 1212059","Photographic copy of drawing showing plans.","-","Item Level","7/1955",
"1220103","DP 091305","Oblique aerial view of the cropmarks of the pits with the excavation and Doune Castle adjacent, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","13/7/2010",
"1227108","DP 094357","Engraving of Doune Castle above the river.
Titled: 'Doune Castle, Perth.'","General Collection","Item Level","c. 1850",
"1227115","DP 094358","Engraving of Doune Castle.
Titled: 'Doune Castle, Perthshire. Pl.3. Engraved by J.C. Varrall from a painting by G. Arnold, ARA for The Antiquarian Itinerary. Pl.3.'","General Collection","Item Level","c. 1820",
"1227116","DP 094359","Engraving of Doune Castle.
Titled: 'Part of Doune Castle, Perthshire. Engraved by J. Greig from a drawing by L. Clennell for the Antiquarian Itinerary.Published for the Proprietors Mar. 1st 1815 by W. Clarke, New Bond Street.'","General Collection","Item Level","c. 1815",
"1227118","DP 094360","Engraving of Doune Castle showing main entrance beyond round tower.
Titled: 'Doune Castle, principal entrance, Perthshire. Engraved by J. Greig from a drawing by J. Clennell for The Antiquarian Itinerary. Published for the Proprietors Mar.1st 1815 by W. Clarke. New bond Street'.","General Collection","Item Level","1815",
"1259865","SC 1259865","View from NE.","Brian C Clayton","Item Level","c. 1928",
"1259866","SC 1259866","Detail of gargoyles on S side of hall.","Brian C Clayton","Item Level","1929",
"1259867","SC 1259867","View from N.","Brian C Clayton","Item Level","1929",
"1259868","SC 1259868","View from NE.","Brian C Clayton","Item Level","1929",
"1259869","SC 1259869","View from S.","Brian C Clayton","Item Level","1929",
"1259870","SC 1259870","Doune Castle. Interior, kitchen, view of fireplace.","Brian C Clayton","Item Level","1929",
"1259871","SC 1259871","General view of parapet.","Brian C Clayton","Item Level","1929",
"1259872","SC 1259872","View of courtyard and tower from SW.","Brian C Clayton","Item Level","1929",
"1259873","SC 1259873","View of NW tower from SE.","Brian C Clayton","Item Level","1929",
"1260468","SC 1260468","General view from W.
Copy on glass.","-","Item Level","1850",
"1260474","SC 1260474","Copy of historic photograph showing view from NE.","-","Item Level","1850",
"1260475","SC 1260475","Copy of historic photograph showing view of courtyard from SE.","-","Item Level","1850",
"1309232","SC 1309232","Doune Castle, view from NE. Digital scan from glass lantern slide.","General Collection. Glass Lantern Slides","Item Level","1929",
"1309235","SC 1309235","Birds-eye view drawing.","General Collection. Glass Lantern Slides","Item Level","-",
"1309338","SC 1309338","Doune Castle, view from NE. Engraving by T. Allom.","-","Item Level","19/8/1790",
"1450598","DP 198807","General oblique aerial view of  Inverardoch Country House and Doune Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1461161","DP 203606","Drawing of Doune Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1845",
"1576757","DP 258901","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576758","DP 258902","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576759","DP 258903","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576760","DP 258904","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576761","DP 258905","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576762","DP 258906","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576763","DP 258907","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576764","DP 258908","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576765","DP 258909","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576766","DP 258910","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576767","DP 258911","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576768","DP 258912","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576769","DP 258913","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576770","DP 258914","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1663906","DP 275734","General view from NE of Doune Castle","General Collection","Item Level","c. 1900",
"1669840","SC 1669840","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669841","SC 1669841","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669842","SC 1669842","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669843","SC 1669843","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669844","SC 1669844","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669845","SC 1669845","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669898","SC 1669898","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669899","SC 1669899","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669900","SC 1669900","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669901","SC 1669901","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669902","SC 1669902","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669903","SC 1669903","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669966","SC 1669966","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669967","SC 1669967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669968","SC 1669968","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669980","SC 1669980","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669981","SC 1669981","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669982","SC 1669982","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669983","SC 1669983","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669984","SC 1669984","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669985","SC 1669985","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669989","SC 1669989","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1669990","SC 1669990","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1670174","SC 1670174","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1670185","SC 1670185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1670186","SC 1670186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1670187","SC 1670187","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1670190","SC 1670190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1670191","SC 1670191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1700255","SC 1700255","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1700256","SC 1700256","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1700257","SC 1700257","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1700258","SC 1700258","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1700352","SC 1700352","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, with the adjacent castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700363","SC 1700363","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1889826","DP 312528","Drawing of Doune Castle inscribed 'W Lyon, 22 June 1870'.","Neil Hynd","Item Level","22/6/1870",
"1889861","DP 312563","Perspective view of Doune Castle inscribed 'Doune, 1871'.","Neil Hynd","Item Level","1871",
"2021152","DP 329762","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021153","DP 329763","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021154","DP 329764","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021155","DP 329765","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021156","DP 329766","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021157","DP 329767","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021158","DP 329768","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021159","DP 329769","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021160","DP 329770","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021161","DP 329771","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021162","DP 329772","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021163","DP 329773","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021164","DP 329774","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021165","DP 329775","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021166","DP 329776","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021167","DP 329777","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2038789","SC 2038789","Doune Castle. General views of North elevation and main entrance. AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038790","SC 2038790","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038791","SC 2038791","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038792","SC 2038792","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038793","SC 2038793","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038794","SC 2038794","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038795","SC 2038795","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038796","SC 2038796","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038797","SC 2038797","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038798","SC 2038798","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038799","SC 2038799","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038800","SC 2038800","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038814","SC 2038814","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038815","SC 2038815","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038816","SC 2038816","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038817","SC 2038817","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038818","SC 2038818","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038819","SC 2038819","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038820","SC 2038820","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038821","SC 2038821","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038822","SC 2038822","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038823","SC 2038823","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Item Level","5/1986",
"2038868","SC 2038868","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038869","SC 2038869","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038870","SC 2038870","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038871","SC 2038871","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038872","SC 2038872","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038873","SC 2038873","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038874","SC 2038874","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038875","SC 2038875","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038876","SC 2038876","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038877","SC 2038877","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038878","SC 2038878","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038879","SC 2038879","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038880","SC 2038880","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038881","SC 2038881","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038882","SC 2038882","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038883","SC 2038883","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038884","SC 2038884","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038885","SC 2038885","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038886","SC 2038886","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038887","SC 2038887","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038888","SC 2038888","Doune Castle. Views for use in guidebook. AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038889","SC 2038889","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038890","SC 2038890","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038891","SC 2038891","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038892","SC 2038892","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038893","SC 2038893","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038894","SC 2038894","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038895","SC 2038895","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038896","SC 2038896","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038897","SC 2038897","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038898","SC 2038898","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038899","SC 2038899","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038900","SC 2038900","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038901","SC 2038901","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038902","SC 2038902","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038903","SC 2038903","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038904","SC 2038904","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038905","SC 2038905","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038906","SC 2038906","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038907","SC 2038907","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038908","SC 2038908","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038909","SC 2038909","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038910","SC 2038910","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2038911","SC 2038911","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2054555","SC 2054555","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054556","SC 2054556","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054557","SC 2054557","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054558","SC 2054558","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054559","SC 2054559","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054560","SC 2054560","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054561","SC 2054561","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054562","SC 2054562","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054563","SC 2054563","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054564","SC 2054564","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054565","SC 2054565","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054566","SC 2054566","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054567","SC 2054567","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054568","SC 2054568","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054569","SC 2054569","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054570","SC 2054570","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054571","SC 2054571","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054572","SC 2054572","Doune Castle, Monty Python visit","Historic Scotland Photographic Library","Item Level","15/8/2000",
"2054724","SC 2054724","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054725","SC 2054725","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054726","SC 2054726","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054727","SC 2054727","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054728","SC 2054728","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054729","SC 2054729","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054730","SC 2054730","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054731","SC 2054731","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054732","SC 2054732","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054733","SC 2054733","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054734","SC 2054734","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054735","SC 2054735","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054736","SC 2054736","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054737","SC 2054737","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054738","SC 2054738","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054739","SC 2054739","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054740","SC 2054740","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054741","SC 2054741","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054742","SC 2054742","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054743","SC 2054743","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054744","SC 2054744","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
"2054745","SC 2054745","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Item Level","1/12/2003",
