"Canmore-download-Mon, 13 May 2024 17:16:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"127939","B 48813","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"127940","B 48814","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"127941","B 48815","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"127942","B 48816","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"127943","B 48817","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"127944","B 52210 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"127945","B 52211 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"127946","B 52212 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"127947","LA 3295","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"127948","LA 3363","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"127958","C 91487 PO","-","Dr Euan W MacKie","Item Level","1962",
"127959","C 91488 PO","-","Dr Euan W MacKie","Item Level","1962",
"127965","LA 1655 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/10/1972",
"127966","LA 1656 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/10/1972",
"127967","LA 1657","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"127968","LA 1658","Ditch near entrance, NW side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"127969","LA 1659","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"127970","LA 1660 T","From from Park Knowe (E)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"127971","LA 1660","From from Park Knowe (E)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"127972","LA 1661 T","-","-","Item Level","-",
"127973","LA 1662 T","-","-","Item Level","-",
"127974","LA 1663 T","-","-","Item Level","-",
"127975","LA 1664 T","-","-","Item Level","-",
"127976","LA 1665 T","-","-","Item Level","-",
"127977","LA 1684","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"127978","LA 1685","View of ramparts from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"127979","LA 1686 T","-","-","Item Level","-",
"127980","LA 1974","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"127981","LA 1975","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"127982","LA 1976","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"127983","LA 2327 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/10/1972",
"127984","LA 3284","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"127986","LA 3297","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"127988","LAD 139/1","Plane table survey of Fallburn fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1959",
"127989","LAD 139/2 P","Publication plan of Fallburn fort. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"127990","LAD 139/2 S","Plan","-","Item Level","-",
"247262","IRL 78","Infra-Red Linescan","-","Item Level","1993",
"247265","IRL 79","Infra-Red Linescan","-","Item Level","1993",
"337298","SC 337298","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"572988","SC 572988","View of ramparts from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"572989","SC 572989","Oblique aerial view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"572991","SC 572991","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"572992","SC 572992","Publication plan of Fallburn fort. Scanned image of photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"572993","SC 572993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"572994","SC 572994","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"596858","SC 596858","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1133734","MS 36/183","Field notebook of R W Feachem (RCAHMS). Stirlingshire, Argyll-shire, Peebles-shire, and Lanarkshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"1203618","DP 082580","Oblique aerial view of the remains of the fort at Fallburn, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","7/10/2009",
"1203619","DP 082581","Oblique aerial view of the remains of the fort at Fallburn, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","7/10/2009",
"1403529","LAD 139/2","Publication plan of Fallburn fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/12/1975",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1544436","SC 1544436","Ditch near entrance, NW side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"1544437","SC 1544437","From from Park Knowe (E)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"1727763","SC 1727763","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1727764","SC 1727764","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1727765","SC 1727765","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1727766","SC 1727766","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1727767","SC 1727767","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1727843","SC 1727843","Ditch near entrance, NW side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"1727844","SC 1727844","From from Park Knowe (E)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"1727848","SC 1727848","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1727849","SC 1727849","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1727850","SC 1727850","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1727861","SC 1727861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1727863","SC 1727863","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1727865","SC 1727865","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1727874","SC 1727874","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1921312","SC 1921312","-","Dr Euan W MacKie","Item Level","1962",
"1921313","SC 1921313","-","Dr Euan W MacKie","Item Level","1962",
"1930376","SC 1930376","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/10/1972",
"1930377","SC 1930377","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","12/10/1972",
"2433561","SC 2433561","Fallburn, NS93NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433562","SC 2433562","Fallburn, NS93NE 6, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433563","SC 2433563","Fallburn, NS93NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433564","SC 2433564","Fallburn, NS93NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433565","SC 2433565","Fallburn, NS93NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433566","SC 2433566","Fallburn, NS93NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505484","SC 2505484","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
