"Canmore-download-Fri, 03 May 2024 20:40:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"399160","SC 399160","Inverness Castle and Bridge.
General view from opposite side of the River Ness.
","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"684340","SC 684340","Inverness Castle and Bridge
Bought at auction 1978.
Photograph by T P L","-","Item Level","c. 1900",
"1067650","DP 024626","General oblique aerial view of the town centred on the suspension bridges, road bridges and railway viaduct with the castle and prison in the foreground, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067651","DP 024627","Oblique aerial view of the town centred on the suspension bridges, road bridges and churches, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067655","DP 024630","Oblique aerial view of the town centred on the suspension bridges, road bridge and churches, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067658","DP 024632","Oblique aerial view of the town centred on the suspension bridges, road bridges and churches, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067662","DP 024636","Oblique aerial view of the town centred on the suspension bridges, road bridge and churches, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1115603","SC 1115603","Inverness Castle and Bridge
Bought at auction 1978.
","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"1315495","SC 1315495","Inverness, general view, showing Castle Hill and Ness Viaduct.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1930",
"1475448","DP 211482","General oblique aerial view of Inverness centred on the cathedral, looking S.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1676060","SC 1676060","General oblique aerial view of the town, centred on Huntly Street, the suspension bridge and the school, taken from the NE.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1865004","SC 1865004","Aerial view of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1903124","SC 1903124","Aerial view of Inverness centre, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"2108513","DP 343232","Aerial view of central Inverness, looking WSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/5/2014",
"2364129","SC 2364129","Inverness, Ness Suspension Bridge, NH64NE 141, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
