"Canmore-download-Mon, 03 Jun 2024 22:35:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"44772","A 3651 PO","View from West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"44775","A 62203","Detail of trestle, orbent (with later reinforcement)","-","Item Level","1982",
"44776","A 62202","Oblique view of parapet and trestle outriders (downstream side)","-","Item Level","1982",
"44777","A 62201","Parapet truss: junction at foot of adjacent trusses","-","Item Level","1982",
"44778","A 62200","Parapet truss: upper angle joint, showing side plates & clamp plate for holding suspension rod through post","-","Item Level","1982",
"44779","A 62199","Parapet truss: upper angle joints & centre bracing (one arm missing)","-","Item Level","1982",
"44780","A 62198","Bridge decking and parapets","-","Item Level","1982",
"44781","A 62197","Carriageway viewed from South West","-","Item Level","1982",
"44782","A 62196","General view from West","-","Item Level","1982",
"44783","A 62195","View from South West","-","Item Level","1982",
"44784","A 62194","General view from South West","-","Item Level","1982",
"44785","RC 1378","General view","-","Item Level","1976",
"44786","RC 1377","General view","-","Item Level","1976",
"44787","RC 1376","General view along bridge","-","Item Level","1976",
"261689","A 76688","View of bridge from South West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261691","A 76689","Detail of bridge from South West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261692","A 76690","View of bridge from South West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261693","A 76691","Detail of railing and deck","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261695","A 76692","Detail of railing and deck","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261697","A 76693","View of bridge bank at North East of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261699","A 76694","Detail of abutment at South West end of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261700","A 76695","View from West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261701","A 76696","View from West of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261702","A 76697","View of underside of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261704","A 76698","View from South West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
