"Canmore-download-Sat, 18 May 2024 01:05:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1400255","551 104/22/3","Archive from an Archaeological Investigation, Hackness Gun Battery, Hoy, Orkney (1997-2001)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","1997",
"1516681","551 1/129/5/68","The Battery, Hackness, South Walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/5/1996",
"1973253","551 490/1/3/2/4","The Battery, Hackness, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"2237623","551 104/22/3/1","Archive from an Archaeological Investigation, Hackness Gun Battery, Hoy, Orkney (1997)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","1997",
"2238245","551 104/22/3/1/1","Report from an Archaeological Investigation, Hackness Gun Battery, Hoy, Orkney, 1997","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","8/1/1998",
"2238322","551 104/22/3/2","Archive from an Archaeological Investigation, Hackness Gun Battery, Hoy, Orkney (1999)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","6/1999",
"2238324","551 104/22/3/1/2","Documentation from an Archaeological Investigation, Hackness Gun Battery, Hoy, Orkney, 1997","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","-",
"2238329","551 104/22/3/3","Archive from an Archaeological Investigation and  Topographic Survey, Hackness Gun Battery, Hoy, Orkney (2001)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","8/2001",
"2238729","551 104/22/3/3/1","Illustrations from an Archaeological Investigation and Survey, Hackness Gun Battery, Hoy, Orkney","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","8/2001",
"2240522","551 104/22/3/3/3","Data from Topographic Survey, Hackness Gun Battery, Hoy, Orkney","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","8/2001",
"2241979","551 104/22/3/2/2","Report and Figures from an Archaeological Investigation, Hackness Gun Battery, Hoy, Orkney (1999) ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","6/1999",
"1973254","551 490/1/3/2/4/1","Hackness Battery & barracks","Historic Scotland Photographic Library","Batch Level","26/8/2003",
"259311","D 82457 CS","Orkney, Hackness farm, view of Crockness Martello Tower from Hackness Martello Tower.","-","Item Level","10/5/1996",
"259324","D 82465 CS","Orkney, South Walls, Hackness Farm, view from Hackness Martello Tower to Crockness Martello Tower.","-","Item Level","10/5/1996",
"360083","MS 899/43","Excavation and survey at Hackness Battery, South Walls, Orkney.
Data Structure Report","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1998",
"360084","MS 899/67","Geophysical Report - Hackness, South Walls, Orkney
Commissioned by Headland Archaeology Ltd","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1997",
"408031","C 46139","Hackness, oblique aerial view, taken from the N, centred on the Martello Tower, with The Battery shown in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408035","C 46140","Hackness, oblique aerial view, taken from the NNW, centred on the Martello Tower and The Battery, with Walls Battery shown at the top edge of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408036","C 46141","Hackness, oblique aerial view, taken from the NE, centred on The Battery, with the  Martello Tower shown in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408037","C 46142","Hackness, oblique aerial view, taken from the NNE, centred on The Battery, with the Martello Tower shown in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408040","C 46143","Hackness, oblique aerial view, taken from the S, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408048","B 97954 CS","Hackness, oblique aerial view, taken from the E, centred on the Martello Tower, and showing The Battery in the right half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408055","B 97957 CS","Hackness, oblique aerial view, taken from the ENE, centred on The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408106","B 97958 CS","Hackness, oblique aerial view, taken from the ENE, centred on The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408110","B 97959 CS","Hackness, oblique aerial view, taken from the SSW, centred on the Martello Tower and The Battery, and showing Walls Battery in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408111","B 97960 CS","Hackness, oblique aerial view, taken from the SSW, showing the Martello Tower, The Battery, and Walls Battery in the right half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408116","B 97961 CS","Hackness, oblique aerial view, taken from the S, showing the Martello Tower and The Battery in the left-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408688","C 41932 CN","Hackness, oblique aerial view, taken from the NW, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408689","C 41933 CN","Hackness, oblique aerial view, taken from the SSW, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408690","C 41934 CN","Hackness, oblique aerial view, taken from the E, showing the Martello Tower in the left half, and The Battery in the right half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408692","C 41935 CN","Hackness, oblique aerial view, taken from the S, showing the Martello Tower and The Battery in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408694","C 41936 CN","Hackness, oblique aerial view, taken from the SSE, showing the Martello Tower and The Battery in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"477205","C 66932","View to SE of gun emplacements from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"477206","C 66934 CN","View to SE of gun emplacements from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"477207","C 73251","View to SE of battery from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"477208","C 73252 CN","View to SE of battery from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"506005","MS 899/169","Hackness Battery, South Walls, Orkney.
Data Structure Report on the 1999 excavations.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"672734","SC 672734","View of gun emplacements from Martello tower to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"672752","SC 672752","View of battery from Martello tower to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959950","E 1081","View to SE of battery and steading from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959951","E 1082 CN","View to SE of battery and steading from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959952","E 1083","Accommodation block, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959953","E 1084 CN","Accommodation block, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959954","E 1085","Accommodation block, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959955","E 1086 CN","Accommodation block, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959956","E 1087","Accommodation block, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959957","E 1088","Accommodation block, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959958","E 1089","Gun emplacements, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959959","E 1090 CN","Gun emplacements, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959960","E 1091","Gun emplacements, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959961","E 1092 CN","Gun emplacements, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959962","E 1093","Magazine, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959963","E 1094","Magazine, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959964","E 1095","Detail of rampart","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959965","E 1096","General view from sea to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959966","E 1097","General view from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959967","E 1098","View of remains of jetty from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959968","E 1099","Remains of anti-submarine boom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1018649","DC 45381","B&W photocopy of part of a map of Long Hope Sound, with remarks relating to tides and anchorages.","-","Item Level","1813",
"1018650","DC 45382","B&W photocopy of part of a map of Long Hope Sound, with remarks relating to tides and anchorages.","-","Item Level","1813",
"1018651","DC 45383","B&W photocopy of part of a map of Long Hope Sound, showing locations of Martello Towers and Battery.","-","Item Level","1813",
"1018657","DC 45389","B&W photocopy of part of plan, section and elevation of the defensive works at Long Hope Sound.
Annotation relating to a letter dated Edinburgh 2nd August 1815.","-","Item Level","-",
"1018658","DC 45390","B&W photocopy of part of plan, section and elevation of the defensive works at Long Hope Sound.
Stamp of Inspector General of Fortifications top right.","-","Item Level","-",
"1133420","DP 053301","Oblique aerial view centred on the Martello Tower with the early 19th century gun battery adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133423","DP 053304","Oblique aerial view centred on the early 19th century gun battery, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133424","DP 053305","Oblique aerial view centred on the early 19th century gun battery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133425","DP 053306","Oblique aerial view centred on the early 19th century gun battery with the Martello Tower adjacent, talen from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133426","DP 053307","Oblique aerial view centred on the early 19th century gun battery, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133427","DP 053308","Oblique aerial view centred on the Martello Tower with the early 19th century gun battery adajacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1144540","DP 060132","Oblique aerial view centred on the Martello Tower at Hackness with the gun battery adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1199059","DP 080381","Part of a map of Long Hope Sound, with remarks relating to tides and anchorages.","-","Item Level","1813",
"1390748","SC 1390748","View to SE of battery and steading from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390749","SC 1390749","Accommodation block, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390750","SC 1390750","Accommodation block, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390751","SC 1390751","Accommodation block, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390752","SC 1390752","Gun emplacements, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390753","SC 1390753","Gun emplacements, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390754","SC 1390754","Magazine, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390755","SC 1390755","Detail of rampart","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390756","SC 1390756","General view from sea to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390757","SC 1390757","General view from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390758","SC 1390758","View of remains of jetty from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390759","SC 1390759","Remains of anti-submarine boom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1448368","SC 1448368","Accommodation block, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1448369","SC 1448369","Magazine, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1659015","DP 273369","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659017","DP 273371","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659018","DP 273372","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659019","DP 273373","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659020","DP 273374","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659023","DP 273377","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659024","DP 273378","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659027","DP 273381","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1682274","SC 1682274","Hackness, oblique aerial view, taken from the NW, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682275","SC 1682275","Hackness, oblique aerial view, taken from the SSW, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682276","SC 1682276","Hackness, oblique aerial view, taken from the E, showing the Martello Tower in the left half, and The Battery in the right half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682277","SC 1682277","Hackness, oblique aerial view, taken from the S, showing the Martello Tower and The Battery in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682278","SC 1682278","Hackness, oblique aerial view, taken from the SSE, showing the Martello Tower and The Battery in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682283","SC 1682283","Hackness, oblique aerial view, taken from the N, centred on the Martello Tower, with The Battery shown in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682284","SC 1682284","Hackness, oblique aerial view, taken from the NNW, centred on the Martello Tower and The Battery, with Walls Battery shown at the top edge of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682285","SC 1682285","Hackness, oblique aerial view, taken from the NE, centred on The Battery, with the  Martello Tower shown in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682286","SC 1682286","Hackness, oblique aerial view, taken from the NNE, centred on The Battery, with the Martello Tower shown in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682287","SC 1682287","Hackness, oblique aerial view, taken from the S, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"2063784","551 490/1/3/2/4/1/1","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063785","551 490/1/3/2/4/1/16","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063786","551 490/1/3/2/4/1/17","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063787","551 490/1/3/2/4/1/18","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063788","551 490/1/3/2/4/1/19","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063789","551 490/1/3/2/4/1/20","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063790","551 490/1/3/2/4/1/21","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063791","551 490/1/3/2/4/1/22","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063792","551 490/1/3/2/4/1/24","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063793","551 490/1/3/2/4/1/26","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063794","551 490/1/3/2/4/1/27","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063795","551 490/1/3/2/4/1/28","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063796","551 490/1/3/2/4/1/29","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063797","551 490/1/3/2/4/1/3","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063798","551 490/1/3/2/4/1/30","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063799","551 490/1/3/2/4/1/31","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063800","551 490/1/3/2/4/1/32","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063801","551 490/1/3/2/4/1/33","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063802","551 490/1/3/2/4/1/35","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063803","551 490/1/3/2/4/1/36","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063804","551 490/1/3/2/4/1/37","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063805","551 490/1/3/2/4/1/38","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063806","551 490/1/3/2/4/1/39","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063807","551 490/1/3/2/4/1/4","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063808","551 490/1/3/2/4/1/40","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063809","551 490/1/3/2/4/1/41","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063810","551 490/1/3/2/4/1/42","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063811","551 490/1/3/2/4/1/43","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063812","551 490/1/3/2/4/1/44","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063813","551 490/1/3/2/4/1/45","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063814","551 490/1/3/2/4/1/47","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063815","551 490/1/3/2/4/1/48","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063816","551 490/1/3/2/4/1/49","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063817","551 490/1/3/2/4/1/5","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063818","551 490/1/3/2/4/1/50","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063819","551 490/1/3/2/4/1/51","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063820","551 490/1/3/2/4/1/52","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063821","551 490/1/3/2/4/1/53","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063822","551 490/1/3/2/4/1/54","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063823","551 490/1/3/2/4/1/55","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063824","551 490/1/3/2/4/1/56","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063825","551 490/1/3/2/4/1/57","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063826","551 490/1/3/2/4/1/58","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063827","551 490/1/3/2/4/1/59","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063828","551 490/1/3/2/4/1/60","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063829","551 490/1/3/2/4/1/61","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063830","551 490/1/3/2/4/1/62","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063831","551 490/1/3/2/4/1/64","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063832","551 490/1/3/2/4/1/66","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063833","551 490/1/3/2/4/1/67","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063834","551 490/1/3/2/4/1/68","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063835","551 490/1/3/2/4/1/69","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063836","551 490/1/3/2/4/1/7","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063837","551 490/1/3/2/4/1/70","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063838","551 490/1/3/2/4/1/71","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063839","551 490/1/3/2/4/1/72","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063840","551 490/1/3/2/4/1/73","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063841","551 490/1/3/2/4/1/74","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063842","551 490/1/3/2/4/1/75","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063843","551 490/1/3/2/4/1/76","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063844","SC 2063844","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063845","SC 2063845","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063846","SC 2063846","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063847","SC 2063847","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063848","SC 2063848","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063849","SC 2063849","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063850","SC 2063850","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063851","SC 2063851","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063852","SC 2063852","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063853","SC 2063853","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063854","SC 2063854","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063855","SC 2063855","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063856","SC 2063856","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063857","SC 2063857","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063858","SC 2063858","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063859","SC 2063859","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063860","SC 2063860","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063861","SC 2063861","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063862","SC 2063862","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063863","SC 2063863","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063864","SC 2063864","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063865","SC 2063865","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063866","SC 2063866","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063867","SC 2063867","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063868","SC 2063868","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063869","SC 2063869","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063870","SC 2063870","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063871","SC 2063871","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063872","SC 2063872","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063873","SC 2063873","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063874","SC 2063874","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063875","SC 2063875","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063876","SC 2063876","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063877","SC 2063877","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063878","SC 2063878","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063879","SC 2063879","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063880","SC 2063880","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063881","SC 2063881","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063882","SC 2063882","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063883","SC 2063883","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063884","SC 2063884","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063885","SC 2063885","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
