"Canmore-download-Tue, 04 Jun 2024 04:30:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1007841","DP 007037","Digital image of drawing showing plan of basement, signed and annotated as approved by the Dean of Guild Court.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.1'.   '94 George Street   Edinburgh   July 1895'.
Insc on verso: 'Edinburgh   January 1896   Subscribed with reference to contract between us'.
Signed on verso: 'Helen Fleck'   'Peter Whyte'.

","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","7/1895",
"1007862","DP 007038","Digital image of drawing showing back elevation.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.8'.   '94 George Street   Edinburgh  Nov. 1895'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1895",
"1007863","DP 007039","Digital image of drawing showing front elevation.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.7   Including Alteration On No.7A'.   '94 George Street   Edinr.  Novr. 1895'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1895",
"1007864","DP 007040","Digital image of drawing showing roof plan.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.6'.   '94 George Street   Edinburgh   Nov. 1895'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1895",
"1007865","DP 007041","Digital image of drawing showing plan of attic floor.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.5'.   '94 George Street   Edinburgh   Nov. 1895'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1895",
"1007866","DP 007042","Digital image of drawing showing plan of second floor.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.4'.   '94 George Street   Edinburgh   Nov. 1895'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1895",
"1007867","DP 007043","Digital image of drawing showing plan of first floor.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.3'.   '94 George Street   Edinburgh   Nov. 1895'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1895",
"1007868","DP 007044","Digital image of drawing showing cross section and East elevation.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.10'.   '94 George Street   Edinburgh  Nov. 1895'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1895",
"1008170","DP 007071","Digital image of drawing showing plan of ground floor, signed and annotated as approved by the Dean of Guild Court.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
Insc: 'No.2'.   '94 George Street   Edinburgh   July 1895'.
Insc on verso: 'Edinburgh   January 1896   Subscribed with reference to contract between us'.
Signed on verso: 'Helen Fleck'   'Peter Whyte'.



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","7/1895",
"1008172","DP 007072","Digital image of drawing showing front elevation.
Titled: 'Hotel At Dunbar For Mrs. Fleck'.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1895",
"1679874","SC 1679874","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1679875","SC 1679875","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1679876","SC 1679876","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1802416","SC 1802416","Hotel Belle Vue Queens Rd, Dunbar Burgh, E Lothian, Lothian","Scottish Development Department","Item Level","12/8/1983",
"1802417","SC 1802417","Hotel Belle Vue Queens Rd, Dunbar Burgh, E Lothian, Lothian","Scottish Development Department","Item Level","12/8/1983",
"1802418","SC 1802418","Hotel Belle Vue Queens Rd, Dunbar Burgh, E Lothian, Lothian","Scottish Development Department","Item Level","12/8/1983",
"1802419","SC 1802419","Hotel Belle Vue Queens Rd, Dunbar Burgh, E Lothian, Lothian","Scottish Development Department","Item Level","12/8/1983",
"1817141","SC 1817141","Bellevue Hotel, Queens Rd, Dunbar Burgh, East Lothian, Lothian","Scottish Development Department","Item Level","8/1983",
"1817142","SC 1817142","Bellevue Hotel, Queens Rd, Dunbar Burgh, East Lothian, Lothian","Scottish Development Department","Item Level","8/1983",
"1944125","DP 319683","Digital image of drawing showing plan of ground floor.

","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1895",
"2584082","SC 2584082","General view from E.","-","Item Level","-",
"2584083","SC 2584083","General view from N.","-","Item Level","-",
"2584084","SC 2584084","Detail of main entrance.","-","Item Level","-",
"2584085","SC 2584085","View from S.","-","Item Level","-",
"2584086","SC 2584086","View from SW.","-","Item Level","-",
"2584087","SC 2584087","View from S.","-","Item Level","-",
"2584088","SC 2584088","View from SE.","-","Item Level","-",
"2584089","SC 2584089","Detail of S front dormer pediments.","-","Item Level","-",
"2584090","SC 2584090","Detail of E front eaves.","-","Item Level","-",
"2584091","SC 2584091","Detail of S annex.","-","Item Level","-",
