"Canmore-download-Mon, 03 Jun 2024 16:47:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"52649","AB 129","General view of recumbent stone at Bluecairn of Ladieswell.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"52650","AB 4794","-","-","Item Level","-",
"52651","AB 4912","General view of Blue Cairn of Ladieswell.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","1913",
"52652","AB 4913","General view of Blue Cairn of Ladieswell.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","1913",
"415565","MS 712/44","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ40NW and NJ40NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"965849","GV 000142","Plans of a selection of recumbent stone circles in Donside.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"973484","DC 44471","Plan, elevation and section of stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/1998",
"974866","DC 44665","Plan of stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2000",
"974867","DC 44666","Plan of stone circle. Preparatory ink drawing for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2003",
"1097432","SC 1097432","Digital copy of watercolour of 'The Sacrificial Stone Tillypronie'","-","Item Level","1942",
"1100870","MS 4010","Watercolour of 'The Sacrificial Stone Tillypronie'","-","Item Level","1942",
"1115731","H 93819 CS","Colour slide showing the recumbent stone from the W.","-","Item Level","31/3/2000",
"1115732","H 93820 CS","Colour slide showing the recumbent stone.","-","Item Level","3/6/1998",
"1115733","SC 1115733","Copy of colour slide (H 93819cs) showing the recumbent from the W.","-","Item Level","31/3/2000",
"1115734","SC 1115734","Copy of colour slide (H 93820cs) showing the recumbent stone.","-","Item Level","31/3/2000",
"1207342","GV 004619","Adobe Illustrator plan of Blue Cairn of Ladieswell RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1218819","SC 1218819","The recumbent stone from the south west","-","Item Level","3/6/1998",
"1313263","SC 1313263","400dpi scan of site plan DC44471 - Plan, elevation and sections of Blue Cairn of Ladieswell Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1492636","SC 1492636","400dpi copy of GV004619. Adobe Illustrator plan of Blue Cairn of Ladieswell RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1525385","DP 234241","Plans of a selection of recumbent stone circles in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2246760","SC 2246760","-","-","Item Level","-",
"2371385","SC 2371385","Blue Cairn Of Ladieswell, NJ40NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371386","SC 2371386","Blue Cairn Of Ladieswell, NJ40NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371387","SC 2371387","Blue Cairn Of Ladieswell, NJ40NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371388","SC 2371388","Blue Cairn Of Ladieswell, NJ40NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
