"Canmore-download-Sat, 20 Apr 2024 14:58:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"760813","AB 5743 CS","View from W.","-","Item Level","-",
"760831","AB 894","View of Lickleyhead Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760833","AB 895","View of Lickleyhead Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760837","AB 3164 PO","View from S.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"760838","AB 3163 PO","View from NW.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"760839","AB 888","View of Lickleyhead Castle from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760840","AB 889","View of Lickleyhead Castle from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760841","AB 892","View of Lickleyhead Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760842","AB 891","View of Lickleyhead Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760843","AB 896","View of Lickleyhead Castle and entrance road from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760844","AB 893","View of Lickleyhead Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760845","AB 897","Detail of main door, Lickleyhead Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760846","AB 890","View of Lickleyhead Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760847","AB 898","Interior view of Lickleyhead Castle showing the old stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760848","AB 899","Interior view of Lickleyhead Castle showing the old stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760849","AB 902","Interior view of Lickleyhead Castle showing the White room in 18th-century wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760850","AB 903","Interior view of Lickleyhead Castle showing the White room in 18th-century wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760851","AB 904","Interior view of Lickleyhead Castle showing the dining room in 18th-century wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760852","AB 900","Interior view of Lickleyhead Castle showing the drawing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760854","AB 901","Interior view of Lickleyhead Castle showing detail of fireplace in drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/8/1960",
"760856","AB 3165 PO","General view from S.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"760857","AB 3166 PO","Interior.
View of main stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"760858","A 34177","Photographic copy of painting showing view from NW.","Survey of Private Collections","Item Level","1839",
"760869","ABD 160/1 P","Photographic copy of drawing showing S and E elevations.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1967",
"760871","ABD 160/2 P","Photographic copy of drawing showing details of main entrance, window pediments and corbelling.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1967",
"760875","ABD 160/3 P","Photographic copy of drawing showing W and N elevations.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1967",
"760878","ABD 160/4 P","Photographic copy of drawing showing ground and first floor plans.","Survey of Private Collections.  Scott Sutherland School of Architecture","Item Level","1967",
"760880","ABD 160/5 P","Photographic copy of drawing showing second and third floor plans.","Survey of Private Collections.  Scott Sutherland School of Architecture","Item Level","1967",
"760887","G 85200 PO","Cutting from Country Life.
View of castle from NW and interior views.","Collection of photographs from Country Life, publishers, London, England","Item Level","19/5/1955",
"760893","AB 5734 CS","View from NW.","-","Item Level","-",
"760894","AB 5742 CS","View from NW.","-","Item Level","-",
"760896","AB 5651 CS","View from SW.","-","Item Level","-",
"760897","AB 5740 CS","Interior.
View of old doors.
","-","Item Level","-",
"760899","AB 5739 CS","Interior.
View of room.","-","Item Level","-",
"760900","AB 5738 CS","Interior.
View of doors.","-","Item Level","-",
"760902","AB 5737 CS","Interior.
View of old fireplace found behind later one.","-","Item Level","-",
"760903","AB 5735 CS","Interior.
View of room.","-","Item Level","-",
"760905","AB 5736 CS","Interior.
View of old fireplace.","-","Item Level","-",
"770229","AB 5741 CS","General view.","-","Item Level","-",
"1095781","E 33924","Photographic copy of a plan the lands of Edingaroch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1095782","E 33925 CN","Photographic copy of a plan the lands of Edingaroch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1377935","SC 1377935","Photographic copy of a plan the lands of Edingaroch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"2210964","COL 11501/1","View from SW showing WSW front of Lickleyhead Castle with bridge in foreground. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210965","COL 11501/2","General view from S showing Lickleyhead Castle. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210966","COL 11501/3","Distant view from SSE showing Lickleyhead Castle. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210967","COL 11501/4","General view from SSE showing Lickleyhead Castle. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210968","COL 11501/10","View from ESE showing entrance door to Lickleyhead Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210969","COL 11501/5","General view from WNW showing Lickleyhead Castle with bridge on right and flower garden in background right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210970","COL 11501/6","General view from WNW showing Lickleyhead Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210971","COL 11501/7","General view from WNW showing Lickleyhead Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210974","COL 11501/8","View from looking NW showing flower garden with Lickleyhead Castle on right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210975","COL 11501/9","View from looking NW showing flower garden with Lickleyhead Castle on right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210976","COL 11501/11","View from E showing entrance door to Lickleyhead Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210977","SC 2210977","View from SW showing WSW front of Lickleyhead Castle with bridge in foreground. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210978","SC 2210978","View from ESE showing entrance door to Lickleyhead Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210979","SC 2210979","View from E showing entrance door to Lickleyhead Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210980","SC 2210980","General view from S showing Lickleyhead Castle. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210981","SC 2210981","Distant view from SSE showing Lickleyhead Castle. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210982","SC 2210982","General view from SSE showing Lickleyhead Castle. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210983","SC 2210983","General view from WNW showing Lickleyhead Castle with bridge on right and flower garden in background right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210984","SC 2210984","General view from WNW showing Lickleyhead Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210985","SC 2210985","General view from WNW showing Lickleyhead Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210986","SC 2210986","View from looking NW showing flower garden with Lickleyhead Castle on right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2210987","SC 2210987","View from looking NW showing flower garden with Lickleyhead Castle on right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1937",
"2701380","SC 2701380","View from SW.","-","Item Level","-",
"2701432","SC 2701432","Interior.
View of room.","-","Item Level","-",
"2701433","SC 2701433","Interior.
View of old fireplace.","-","Item Level","-",
"2701434","SC 2701434","Interior.
View of old fireplace found behind later one.","-","Item Level","-",
"2701435","SC 2701435","Interior.
View of doors.","-","Item Level","-",
"2701436","SC 2701436","Interior.
View of room.","-","Item Level","-",
"2701437","SC 2701437","Interior.
View of old doors.
","-","Item Level","-",
"2701438","SC 2701438","View from NW.","-","Item Level","-",
"2701439","SC 2701439","View from W.","-","Item Level","-",
