"Canmore-download-Fri, 19 Apr 2024 16:20:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342865","SC 342865","Decorated stone visible in chamber.","-","Item Level","-",
"1156258","DP 068283","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156259","DP 068284","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1219124","SC 1219124","Holm of Papa Westray.","-","Item Level","-",
"1219133","SC 1219133","Holm of Papa Westray.","-","Item Level","-",
"1219141","SC 1219141","Holm of Papa Westray.","-","Item Level","-",
"1219155","SC 1219155","Holm of Papa Westray.","-","Item Level","-",
"1219157","SC 1219157","Holm of Papa Westray.","-","Item Level","-",
"1219164","SC 1219164","Holm of Papa Westray.","-","Item Level","-",
"1219166","SC 1219166","Holm of Papa Westray.","-","Item Level","-",
"1219168","SC 1219168","Holm of Papa Westray.","-","Item Level","-",
"1528317","DP 236232","Sketches of Holm of Papa Westray South chambered cairn","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1853",
"1528380","DP 236234","Sketches of Holm of Papa Westray South chambered cairn.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1853",
"1551666","SC 1551666","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray with Papa Westray visible in the distance.","John Dewar","Item Level","1971",
"1551667","SC 1551667","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"1551668","SC 1551668","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"1551669","SC 1551669","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"1551670","SC 1551670","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray with the north part of Papa Westray visible in the distance.","John Dewar","Item Level","1971",
"1566994","SC 1566994","-","-","Item Level","-",
"1661446","DP 274358","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661447","DP 274359","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661448","DP 274360","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661449","DP 274361","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661466","DP 274378","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661485","DP 274397","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1886814","SC 1886814","Holm of Papa Westray","Audrey S Henshall","Item Level","-",
"2003577","SC 2003577","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003578","SC 2003578","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003579","SC 2003579","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003580","SC 2003580","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003581","SC 2003581","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003582","SC 2003582","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003583","SC 2003583","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003584","SC 2003584","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003585","SC 2003585","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003586","SC 2003586","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2216481","DP 378558","Plans, sections and drafts RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"2216482","DP 378559","Plan pencil 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1983",
"2216483","DP 378560","Plan ink 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2243799","SC 2243799","Detail of carving on stones in the interior","-","Item Level","-",
"2243800","SC 2243800","Detail of carving on stones in the interior","-","Item Level","-",
"2243843","SC 2243843","-","-","Item Level","-",
"2243844","SC 2243844","-","-","Item Level","-",
"2243867","SC 2243867","-","-","Item Level","-",
"2243869","SC 2243869","-","-","Item Level","-",
"2343437","SC 2343437","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343438","SC 2343438","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343439","SC 2343439","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343440","SC 2343440","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343441","SC 2343441","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666119","SC 2666119","Decorated stone visible in chamber.","-","Item Level","1983",
"2666120","SC 2666120","Decorated stone JNGR","-","Item Level","1983",
