"Canmore-download-Wed, 22 May 2024 02:06:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"335881","SC 335881","General view of the cairns. Centre cairn in foreground and North-east in distance.","-","Item Level","-",
"335883","SC 335883","Hi-spy view of cairn.","-","Item Level","-",
"438448","SC 438448","-","-","Item Level","-",
"438450","SC 438430","View showing the NE passage-grave.","-","Item Level","-",
"438451","SC 438451","View of cupmarked stone.","-","Item Level","1931",
"438456","SC 438456","View showing the chamber of the NE passage-grave.","-","Item Level","-",
"438461","SC 438461","View showing the chamber of the NE passage-grave.","-","Item Level","-",
"1005100","SC 1005100","Oblique aerial view centred on the remains of the chambered cairns at Balnuaran of Clava with the farmstead adjacent, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","21/7/1983",
"1171840","SC 1171840","Detail of stones in north-east cairn interior.","-","Item Level","1930",
"1171843","SC 1171843","View of standing stone at north-east cairn.","-","Item Level","1924",
"1171865","SC 1171865","View of interior of north-east cairn.","-","Item Level","1924",
"1171866","SC 1171866","View of north-east cairn and stone circle.","-","Item Level","1924",
"1171868","SC 1171868","View of north-east cairn and stone circle.","-","Item Level","1924",
"1171869","SC 1171869","View of north-east cairn.","-","Item Level","1924",
"1171871","SC 1171871","North-east and centre cairns.","-","Item Level","1924",
"1171872","SC 1171872","North-east and centre cairns.","-","Item Level","1924",
"1171877","SC 1171877","View of passage and interior of cairn.","-","Item Level","1924",
"1171878","SC 1171878","Detail of stones in north-east cairn interior.","-","Item Level","1924",
"1171881","SC 1171881","View of cairn from south-west.","-","Item Level","1924",
"1171884","SC 1171884","Passage of chambered cairn.","-","Item Level","1924",
"1171885","SC 1171885","Detail of stones.","-","Item Level","1924",
"1171886","SC 1171886","Detail of kerbstones.","-","Item Level","1924",
"1171887","SC 1171887","Excavation Photograph: Stone under excavation.","-","Item Level","1924",
"1171890","SC 1171890","Detail of cup-marked stone.","-","Item Level","1924",
"1208808","DP 085090","Plate XXVI, Christian Maclagan's1875 'The Hillforts, Stone Circles and other Structural Remains of Ancient Scotland'.","-","Item Level","1875",
"1219330","SC 1219330","The Right Reverend George Forrest Browne, Quondam Bishop of Stepney & Bristol, Disney Professor of Archaeology at the University of Cambridge, etc., acting as a 6ft scale for the tallest monolith at Balnuaran of Clava North East (Browne, G. F. 1921 On Some Antiquities In The Neighbourhood Of Dunecht House Aberdeenshire Pl XXXVI)","-","Item Level","c. 1920",
"1221176","SC 1221176","-","-","Item Level","1977",
"1490124","DP 222733","Oblique aerial view of Clava Cairns, looking E.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490125","DP 222734","Oblique aerial view of Clava Cairns, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490126","DP 222735","Oblique aerial view of Clava Cairns, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490127","DP 222736","Oblique aerial view of Clava Cairns, looking N.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490128","DP 222737","Oblique aerial view of Clava Cairns, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490129","DP 222738","Oblique aerial view of Clava Cairns, looking NW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1539943","SC 1539943","Photograph of colour drawing of the three cairns at Balnuaran.","-","Item Level","-",
"1541742","SC 1541742","Excavation plan and section MOW. Photographic copy of a drawing.","-","Item Level","1931",
"1583852","DP 263768","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583853","DP 263769","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583854","DP 263770","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583855","DP 263771","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583856","DP 263772","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583857","DP 263773","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583858","DP 263774","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583859","DP 263775","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583860","DP 263776","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583861","DP 263777","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583865","DP 263781","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583867","DP 263783","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583868","DP 263784","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583870","DP 263786","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1585199","SC 1585199","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/1985",
"1592884","SC 1592884","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","25/7/1995",
"1592885","SC 1592885","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","25/7/1995",
"1903417","SC 1903417","Aerial view of Clava, E of Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903418","SC 1903418","Aerial view of Clava, E of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903419","SC 1903419","Aerial view of Clava, E of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903421","SC 1903421","Aerial view of Clava, E of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903422","SC 1903422","Aerial view of Clava, E of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903423","SC 1903423","Aerial view of Clava, E of Inverness, looking NNE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903424","SC 1903424","Aerial view of Clava, E of Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903425","SC 1903425","Aerial view of Clava, E of Inverness, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1924578","SC 1924578","View of north-east cairn.","Dr Joanna Close-Brooks","Item Level","1985",
"1924579","SC 1924579","General view of north-east, centre and south-west cairns.","Dr Joanna Close-Brooks","Item Level","1985",
"1924661","SC 1924661","Interior of chambered cairn.","Vere Gordon Childe","Item Level","-",
"1951066","SC 1951066","Excavation photograph : view from south-west.","-","Item Level","1990",
"1951067","SC 1951067","Excavation photograph : view from south-west.","-","Item Level","1990",
"1951068","SC 1951068","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"1951069","SC 1951069","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"1951070","SC 1951070","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"1951071","SC 1951071","Excavation photograph : looking down passage.","-","Item Level","1990",
"1951072","SC 1951072","Excavation photograph : looking at passage.","-","Item Level","1990",
"1951073","SC 1951073","Excavation photograph : looking across chamber to south-west.","-","Item Level","1990",
"1951074","SC 1951074","Excavation photograph : looking across chamber to south-west.","-","Item Level","1990",
"1967572","SC 1967572","Aerial view of Balnauran of Clava Chambered Cairns, E of Inverness, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/2003",
"1967573","SC 1967573","Aerial view of Balnauran of Clava Chambered Cairns, E of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/2003",
"2103572","DP 341317","General oblique aerial view of the middle part of Strathnairn with the northern part of the Great Glen fault at the top of the view, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2193311","DP 366049","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193312","DP 366050","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193313","DP 366051","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193326","DP 366042","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193327","DP 366043","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193328","DP 366044","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193329","DP 366045","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193330","DP 366046","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193331","DP 366047","Digital photograph of rock art panel context, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193332","SC 2193332","Scanned image of rock art panel sketch, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193333","SC 2193333","Scanned image of rock art location sketch, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193340","SC 2193340","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193341","SC 2193341","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193346","DP 366059","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193347","DP 366060","Snapshot of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193348","DP 366061","Snapshot of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193350","DP 366064","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193351","DP 366065","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193352","DP 366066","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193353","DP 366067","Digital photograph of rock art panel context, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193354","DP 366062","Snapshot of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193355","DP 366063","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193359","DP 366068","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193360","DP 366069","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193361","DP 366070","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193362","DP 366071","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193363","DP 366072","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193364","SC 2193364","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193365","SC 2193365","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193368","DP 366074","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193369","DP 366075","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193370","DP 366076","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193371","DP 366077","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193372","DP 366078","Snapshot of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193373","DP 366079","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193374","DP 366080","Digital photograph of rock art panel context, Scotland's Rock Art Project, Balnuarin of Clava North East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193375","DP 366081","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193377","SC 2193377","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193378","SC 2193378","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193381","DP 366083","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 2, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193382","DP 366084","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 2, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193383","DP 366085","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 2, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193384","DP 366086","Digital photograph of rock art panel context, Scotland's Rock Art Project, Balnuarin of Clava North East Passage 2, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193385","SC 2193385","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 2, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193386","SC 2193386","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 2, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2214214","DP 377222","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2214215","DP 377223","Digital photograph of rock art panel context, Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2214216","DP 377224","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2214217","DP 377225","Digital photograph of rock art panel context panorama, Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2214218","DP 377226","Digital photograph of rock art panel context, Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2246225","SC 2246225","North-east and centre cairns.","-","Item Level","1924",
"2246226","SC 2246226","North-east and centre cairns.","-","Item Level","1924",
"2246229","SC 2246229","View of cairn from south-west.","-","Item Level","1924",
"2246230","SC 2246230","Detail of stones.","-","Item Level","1924",
"2246231","SC 2246231","Detail of kerbstones.","-","Item Level","1924",
"2246232","SC 2246232","Detail of cup-marked stone.","-","Item Level","1924",
"2246234","SC 2246234","View of centre and north-east cairns from south-west.","-","Item Level","1931",
"2246407","SC 2246407","Detail of stones in north-east cairn interior.","-","Item Level","1930",
"2246410","SC 2246410","View of standing stone at north-east cairn.","-","Item Level","1924",
"2246411","SC 2246411","View of interior of north-east cairn.","-","Item Level","1924",
"2246412","SC 2246412","View of north-east cairn and stone circle.","-","Item Level","1924",
"2246413","SC 2246413","View of north-east cairn and stone circle.","-","Item Level","1924",
"2246414","SC 2246414","View of north-east cairn.","-","Item Level","1924",
"2246418","SC 2246418","View of passage and interior of cairn.","-","Item Level","1924",
"2246419","SC 2246419","Detail of stones in north-east cairn interior.","-","Item Level","1924",
"2246424","SC 2246424","Passage of chambered cairn.","-","Item Level","1924",
"2246425","SC 2246425","Excavation Photograph: Stone under excavation.","-","Item Level","1924",
"2246451","SC 2246451","View of cairn from south-west.","-","Item Level","1931",
"2246455","SC 2246455","General view.","Alexander Grierson","Item Level","c. 1960",
"2246458","SC 2246458","View of north-east cairn. Hi-Spy Photograph.","-","Item Level","1996",
"2246589","SC 2246589","General view.","Alexander Grierson","Item Level","c. 1960",
"2246590","SC 2246590","Detail of chambered cairn.","Alexander Grierson","Item Level","c. 1960",
"2365830","SC 2365830","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365831","SC 2365831","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365832","SC 2365832","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365833","SC 2365833","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365834","SC 2365834","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365835","SC 2365835","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365836","SC 2365836","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365837","SC 2365837","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365838","SC 2365838","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365839","SC 2365839","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365840","SC 2365840","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365841","SC 2365841","Balnuaran Of Clava, North-East, NH74SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2689645","DP 421335","Digital photograph of rock art panel context panorama, Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2713844","DP 424865","Snapshot of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2714145","DP 424948","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2714146","DP 424949","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
