"Canmore-download-Tue, 04 Jun 2024 01:13:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1492954","551 493/1/12/1","Photographs of Gelston Castle","Professor Alistair Rowan","Batch Level","-",
"702242","B 27320 PC","Postcard view of castle.
Distant view with trees in foreground.
Insc: 'Gelston Castle'.
Same image as B 27782 PC.","-","Item Level","c. 1935",
"702246","B 27782 PC","Postcard view of castle.
Distant view with trees in foreground.
Insc: 'Gelston Castle'.
Same image as B 27320 PC.","Collection of postcards and sales particulars of castles and country houses in Scotland","Item Level","-",
"702249","KB 1218 PC","Postcard inscribed 'Gelston Castle, front view'.
View of whole front of building with ivy. Car parked to the side.","Somerville Postcard Collection","Item Level","-",
"904258","B 53328 PO","Detail of elevation","Simon Montgomery","Item Level","9/1989",
"904259","B 53329 PO","DEtail of elevation","Simon Montgomery","Item Level","9/1989",
"904260","B 53330 PO","General view of wing with round tower","Simon Montgomery","Item Level","9/1989",
"904623","KB 713","Copy of historic photograph showing general view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"904624","KB 1251","View of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"904626","KB 1252","View of Gelston Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911039","B 7645","View of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911040","B 7646","View of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911222","NBR 282/A/1/18","View of Gelston Castle from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911223","NBR 282/A/2/19","View of Gelston Castle from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911224","NBR 282/A/3/28","Detail of turret, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911226","NBR 282/A/2/22","View of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911227","NBR 282/A/2/24","Detail of Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911228","NBR 282/A/1/17","General view of Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911229","NBR 282/A/3/25","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911230","NBR 282/A/1/16","General view of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911231","NBR 282/A/1/15","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911232","NBR 282/A/3/27","Detail of principal elevation, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911233","NBR 282/A/3/26","Detail of main entrance, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"911250","G 95451 PO","View from S.","-","Item Level","2/1964",
"911252","G 95452 PO","Interior.
Detail of plasterwork.","Professor Alistair Rowan","Item Level","1963",
"911253","G 95453 PO","Interior.
Detail of plasterwork.","Professor Alistair Rowan","Item Level","1963",
"911254","G 95454 PO","Interior.
General view.","Professor Alistair Rowan","Item Level","1963",
"911256","G 95455 PO","Detail of stonework.","Professor Alistair Rowan","Item Level","1963",
"911257","G 95456 PO","General view.","Professor Alistair Rowan","Item Level","1963",
"911259","G 95457 PO","General view.","Professor Alistair Rowan","Item Level","1963",
"911260","G 95458 PO","View from S.","Professor Alistair Rowan","Item Level","1963",
"911262","G 95459 PO","View from SE.","Professor Alistair Rowan","Item Level","1963",
"911263","G 95460 PO","General view.","Professor Alistair Rowan","Item Level","1963",
"911264","G 95461 PO","General view from SE.","Professor Alistair Rowan","Item Level","1963",
"911265","KB 1955","View from S.","List C Survey","Item Level","1975",
"950053","SC 950053","View of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"950057","SC 950057","Interior.
General view.","Professor Alistair Rowan","Item Level","1963",
"950058","SC 950058","Detail of stonework.","Professor Alistair Rowan","Item Level","1963",
"950063","SC 950063","View of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"950064","SC 950064","View from S.","-","Item Level","1975",
"950065","SC 950065","Scanned image of copy of historic photograph showing general view.","-","Item Level","c. 1920",
"987825","E 13077","Detail of stonework.","Professor Alistair Rowan","Item Level","1963",
"1160314","DP 070805","Oblique aerial view of Gelston Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160315","DP 070806","Oblique aerial view of Gelston Castle and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160316","DP 070807","Oblique aerial view of Gelston Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160317","DP 070808","Oblique aerial view of Gelston Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160318","DP 070809","Oblique aerial view of Gelston Castle walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160319","DP 070810","General oblique aerial view of Gelston Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160320","DP 070811","General oblique aerial view of Gelston Castle and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160321","DP 070812","General oblique aerial view of Gelston Castle and policies, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160322","DP 070813","General oblique aerial view of Gelston Castle and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160323","DP 070814","General oblique aerial view of Gelston Castle and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160324","DP 070815","General oblique aerial view of Gelston Castle and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1245330","DP 104660","Oblique aerial view of Gelston Castle and policies, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245331","DP 104661","Oblique aerial view of Gelston Castle and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245332","DP 104662","Oblique aerial view of Gelston Castle and policies, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245333","DP 104663","Oblique aerial view of Gelston Castle and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245334","DP 104664","Oblique aerial view of Gelston Castle and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245335","DP 104665","Oblique aerial view of Gelston Castle and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245336","DP 104666","Oblique aerial view of Gelston Castle and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245337","DP 104667","Oblique aerial view of Gelston Castle and policies, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245338","DP 104668","Oblique aerial view of Gelston Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245339","DP 104669","Oblique aerial view of Gelston Castle and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1277482","DP 118142","Gelston Castle  Approach","Buildings at Risk Register","Item Level","1/5/2011",
"1277483","DP 118143","Gelston Castle  Front elevation","Buildings at Risk Register","Item Level","1/5/2011",
"1277484","DP 118144","Gelston Castle  Front elevation.","Buildings at Risk Register","Item Level","21/8/2008",
"1277485","DP 118145","Gelston Castle  Front elevation.","Buildings at Risk Register","Item Level","21/8/2008",
"1277486","DP 118146","Gelston Castle  Front elevation.","Buildings at Risk Register","Item Level","1/8/1995",
"1288745","DP 129316","Garden elevation","Buildings at Risk Register","Item Level","1/5/1990",
"1389185","SC 1389185","Detail of stonework.","Professor Alistair Rowan","Item Level","1963",
"1452827","DP 199421","Approach","Buildings at Risk Register","Item Level","10/4/2014",
"1452828","DP 199422","Front Elevation","Buildings at Risk Register","Item Level","10/4/2014",
"1536975","NBR 282/A/2/21","View of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536976","SC 1536976","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536977","SC 1536977","General view of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536978","SC 1536978","General view of Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536979","SC 1536979","View of Gelston Castle from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536980","SC 1536980","View of Gelston Castle from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536981","SC 1536981","View of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536982","SC 1536982","View of Gelston Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536983","SC 1536983","Detail of Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536984","SC 1536984","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536985","SC 1536985","Detail of main entrance, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536986","SC 1536986","Detail of principal elevation, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1536987","SC 1536987","Detail of turret, Gelston Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"1633896","SC 1633896","View from S.","List C Survey","Item Level","1975",
"2466563","SC 2466563","Gelston Castle, NX75NE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2574960","NBR 282/A/1/14","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"2574961","NBR 282/B/1/13","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"2574962","SC 2574962","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
"2574963","SC 2574963","General view of Gelston Castle from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1964",
