"Canmore-download-Tue, 07 May 2024 23:38:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"424416","SC 424416","Bothwell Bridge
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/4/1974",
"424418","SC 424418","Bothwell Bridge
View from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/4/1974",
"1018490","DP 008090","General view from SSW","RCAHMS digital photography","Item Level","29/3/2006",
"1018491","DP 008091","General view from SSW","RCAHMS digital photography","Item Level","29/3/2006",
"1018492","DP 008092","General view from SSW","RCAHMS digital photography","Item Level","29/3/2006",
"1018493","DP 008093","General view from SSW","RCAHMS digital photography","Item Level","29/3/2006",
"1018494","DP 008094","View from S","RCAHMS digital photography","Item Level","29/3/2006",
"1018495","DP 008095","View from SSW","RCAHMS digital photography","Item Level","29/3/2006",
"1018496","DP 008096","View from SSW","RCAHMS digital photography","Item Level","29/3/2006",
"1018497","DP 008097","View from S","RCAHMS digital photography","Item Level","29/3/2006",
"1018498","DP 008098","View from S","RCAHMS digital photography","Item Level","29/3/2006",
"1018499","DP 008099","View from SSE","RCAHMS digital photography","Item Level","29/3/2006",
"1018506","DP 008100","View from SSE","RCAHMS digital photography","Item Level","29/3/2006",
"1018507","DP 008101","View from S","RCAHMS digital photography","Item Level","29/3/2006",
"1018508","DP 008102","General view from SSE","RCAHMS digital photography","Item Level","29/3/2006",
"1081610","DP 030111","Oblique aerial view centred on the bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1081611","DP 030112","Oblique aerial view centred on the bridge, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1081612","DP 030113","Oblique aerial view centred on the bridge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1216726","DP 089416","Page 5/4.  View of Bothwell Bridge from South.
Titled 'Bothwell Bridge.'
PHOTOGRAPH ALBUM 146:  THE ANNAN ALBUM Page 5/4","General Collection. Photograph Albums.","Item Level","c. 1880",
"1216728","DP 089417","Page 5/5.  View of Bothwell Bridge from South-West.
Titled 'Bothwell Bridge.'
PHOTOGRAPH ALBUM 146:  THE ANNAN ALBUM Page 5/5","General Collection. Photograph Albums.","Item Level","c. 1880",
"1216729","DP 089418","Page 5/6.  View of Bothwell Bridge from South-West.
Titled 'Bothwell Bridge.'
PHOTOGRAPH ALBUM 146:  THE ANNAN ALBUM Page 5/6","General Collection. Photograph Albums.","Item Level","c. 1880",
"1225979","DP 093973","Engraving of Bothwell Bridge with 2-storey building nearby.
Titled 'Bothwell Bridge. Drawn by D. Roberts. Engraved by W. finden. London Published March 1831 by Charles Tilt 86 Fleet Street. Old Mortality.'","General Collection","Item Level","c. 1831",
"1471774","DP 209268","View of Bridge from west.","RCAHMS Field Survey Digital Photography","Item Level","23/3/2015",
"1478124","DP 213468","View of Bothwell Bridge, Bothwell.","General Collection. Photograph Albums.","Item Level","c. 1865",
"1521862","DP 232021","View of Bothwell Bridge from campsite downstream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/2015",
"2430007","SC 2430007","Bothwell, Bothwell Bridge, NS75NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430008","SC 2430008","Bothwell, Bothwell Bridge, NS75NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
