"Canmore-download-Sun, 19 May 2024 06:26:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"463237","MS 1030/03","Folder of photographs and research notes on Wigtownshire gravestones.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"1109459","MS 5155/12","Carved Stone Inventory: Illustrated inventory of ex-situ carved and moulded stones; Whithorn Priory, Volumes 1-10.","Historic Scotland Archive Project","Batch Level","4/2003",
"172759","MS 746/45","F T Wainwright Archive : reprint from Transactions of Dumfriesshire and Galloway NAtural History and Antiquarian Society vol.34, 1957 - 'Excavations at Whithorn'.
","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1957",
"173418","MS 178/5","Excavations at Bruce St., Whithorn 1984: Interim Report.","-","Item Level","-",
"173518","MS 178/1","Site notebooks, report by H.Nisbet and Draft reports 1972-","-","Item Level","1972",
"173519","MS 178/2","Site notebooks, report by H. Nisbet and Draft reports 1972-","-","Item Level","1972",
"173520","MS 178/3","Site notebooks, report by H.Nisbet and Draft reports 1972-","-","Item Level","1972",
"173521","MS 178/4","Site notebooks, report by H.Nisbet and Draft reports 1972-","-","Item Level","1972",
"173523","MS 178/6","Letter to Dr H. Fairhurst from R. Ritchie, and a newspaper article on                                                                Whithorn from May 1963.","-","Item Level","-",
"293205","MS 456/26","Correspondence re excavations and a newspaper article.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"308969","MS 653/1","First Interim Report of excavations at Whithorn priory","-","Item Level","1984",
"308970","MS 653/2","Second Interim excavation report of Whithorn Priory excavation","-","Item Level","1984",
"308971","MS 653/3","Third Interim excavation report of Whithorn Priory excavation","-","Item Level","1988",
"310038","MS 456/41","List of written material in Fairhurst collection compiled by ?","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"587835","MS 1028/206","Whithorn
Laboratory report on the conservation of a wooden ?sluice or drain cover.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/2000",
"774967","MS 1147/1","A programme of topographical and geophysical survey at Whithorn Priory: assessment report.","Historic Scotland Archive Project","Item Level","23/3/2002",
"774976","MS 1147/2","Report on the geophysical surveying carried out at Whithorn Priory for Headland Archaeology Ltd, by Pentland Geophysics","Historic Scotland Archive Project","Item Level","3/2002",
"873083","MS 1733","Whithorn Priory: Catalogue of Crypt Stones. Two volumes. 
Volume 2 contains detailed excavation plans and sections of the construction of the 'Bishop's Graves'.","-","Item Level","-",
"1153981","MS 6089","Whithorn crosses & Kiloran Viking burial.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/3/1885",
