"Canmore-download-Thu, 23 May 2024 21:55:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"517113","D 56140","Craignethan Castle
Excavations 1984
Frame 2 - Ash-pit in south wall of tower basement - from south
Frame 3 - Ash-pit in south wall of tower basement - from south
Frame 4 - View into the basement of tower through gap formed from collapsed fireplace in its south wall - from south
Frame 5-8 - North side of north cellar - from south
Frame 9 - North wall of cellar - from south-west","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1984",
"517118","D 56142","Craignethan Castle
Excavations 1984
Frame 21-23 - Blocked window at south end of east wall - from east
Frame 24-26 - View along blocked window at south end of east wall - from north
Frame 27 - Blocked window at south end of east wall - from east
Frame 28 - Blocked window at south end of east wall - from east
Frame 29-31 - Kiln partially excavated - from north
Frame 32 - The ash-pit against the south wall, partially emptied - from north","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1984",
"517120","D 56143","Craignethan Castle
Excavations 1984
Frame 33 - The ash-pit against the south wall, partially emptied - from north
Frame 34 - The ash-pit against the south wall, partially emptied - from north
Frame 35-38 - Excavation of the ash-pit and kiln in progress","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1984",
"517127","D 56147","Craignethan Castle
Excavations 1984
Frame 3 - The kiln - from east
Frame 4-12 - The kiln - from north
Frame 13 - The fireplace and ash-pit - from north","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1984",
"517132","D 56150","Craignethan Castle
Excavations 1984
Frame 2-5 - Gun-port in east end of north wall - from north
Frame 6-10 - View along outside face of west wall of tower - from north
Frame 11-13 - Kiln - from west","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1984",
"517133","D 56151","Craignethan Castle
Excavations 1984
Frame 14-19 - Interior of basement showing cobbled floor, kiln and trough
Frame 20-23 - Kiln and trough - from south
Frame 24 - Kiln - from south
Frame 25 - Kiln - from south","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1984",
"517134","D 56152","Craignethan Castle
Excavations 1984
Frame 26 - Kiln - from south
Frame 27 - Kiln - from south
Frame 28 - Kiln and trough - from south
Frame 29 - Kiln and trough - from south
Frame 30-32 - Close-up of kiln - from east
Frame 33-37 - Kiln and trough - from east","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1984",
"517498","D 56301","Craignethan Castle
Excavations 1984
Frame 14-17 - The kiln during excavation
Frame 18-21 - Latrine chute in north wall of basement - from north
Frame 22-24 - Latrine chute in north wall of basement - from south
Frame 25 - Drain set into cobbled floor on south side of basement  - from west","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1984",
"745107","BP 31/04 CN","Photographs taken during site visits. View of Culzean Castle and the 19th century battery. Views of the caves at Culzean. Shots taken of Craignethan NE tower, above the vaults and traverse wall. Views of the exterior and interior of Rothesay Castle.","Historic Scotland Archive Project","Batch Level","9/2001",
"773923","BP 35/01 CN","One interior and two exterior views of Rowallan Castle. Craignethan Castle (including the excavation of a cess-pit to the N of the tower house). Cadzow Castle with outer ditch cleared of vegatation.","Historic Scotland Archive Project","Batch Level","c. 2002",
"124552","LA 2858","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124553","LA 2859","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124554","LA 2860","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124555","LA 2861","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124556","LA 2862","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124557","LA 3127","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","8/1970",
"124558","LA 3128","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","8/1970",
"124559","LA 3129","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","8/1970",
"124560","LA 3130","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","8/1970",
"124562","C 93210 PO","Excavation photograph: the kiln - pre-excavation - the stone trough is on the right.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"124563","C 93213 PO","Excavation photograph : kiln completely excavated - note yellow sand to the north of furnace bowl.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"124564","C 93211 PO","Excavation photograph : section across the kiln showing bottom course of the kiln in foreground.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"124565","C 93212 PO","Excavation photograph : bottom course of surviving masonry of the kiln.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"124566","C 93090 CS","Excavation slide : the kiln, pre-excavation - the stone trough is on the right.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"124567","C 93091 CS","Excavation slide : section across the kiln showing the bottom course of the kiln in the foreground - the foundations of the fireplace arch are on the right of the frame.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"124568","C 93092 CS","Excavation slide : the bottom course of the surviving masonry of the kiln.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"124569","C 93093 CS","Excavation slide : the kiln completely excavated - note the yellow sand to the north of the furnace bowl.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"437176","C 52765","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437177","C 52766","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437179","C 52767","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437180","C 52768","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437181","C 52769","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437182","C 52770","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437184","C 52914 CN","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437185","C 52915 CN","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437186","C 52916 CN","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437187","C 52917 CN","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437188","C 52918 CN","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437191","C 52919 CN","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437192","C 52920 CN","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"437196","C 52921 CN","Craignethan Castle, oblique aerial view.","RCAHMS Aerial Photography","Item Level","25/7/1995",
"496900","C 55923 CN","Craignethan Castle, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496902","C 55924 CN","Craignethan Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496903","C 55925 CN","Craignethan Castle, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"516734","D 56272","Craignethan Castle
Excavations 1984
Frame 4 - Section through modern deposits outside east wall of tower
Frame 5 - Section through modern deposits outside east wall of tower
Frame 8 - View from north cellar into tower
Frame 9 - Arch of kitchen fireplace partially revealed - from west
Frame 10 - Arch of kitchen fireplace partially revealed - from west
Frame 11 - Arch of kitchen fireplace partially revealed - from west
Frame 12 - Arch of kitchen fireplace partially revealed - from west
Frame 13 - Arch of kitchen fireplace partially revealed - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516740","D 56273","Craignethan Castle
Excavations 1984
Frame 14 - Arch of kitchen fireplace partially revealed - from west
Frame 15 - Arch of kitchen fireplace partially revealed - from west
Frame 16 - Arch of kitchen fireplace partially revealed - from west
Frame 17 - Arch of kitchen fireplace partially revealed - from west
Frame 18 - Arch of kitchen fireplace partially revealed - from west
Frame 19 - Arch of kitchen fireplace partially revealed - from west
Frame 20 - Arch of kitchen fireplace partially revealed - from west
Frame 21 - Arch of kitchen fireplace partially revealed - from west
Frame 22 - South part of tower cleared of overburden - from east
Frame 23 - South part of tower cleared of overburden - from east
Frame 24 - South part of tower cleared of overburden - from east
Frame 25 - South part of tower cleared of overburden - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516743","D 56274","Craignethan Castle
Excavations 1984
Frame 26 - South part of tower cleared of overburden - from east
Frame 27 - South-west corner of tower, partially cleared of overburden - from east
Frame 28 - Excavation under way in tower
Frame 29 - Excavation under way in tower
Frame 30 - Excavation under way in tower
Frame 31 - Excavation under way in tower
Frame 32 - Excavation under way in tower
Frame 33 - Excavation under way in tower
Frame 34 - Excavation under way in tower
Frame 35 - Excavation under way in tower
Frame 36 - Excavation under way in tower
Frame 37 - Excavation under way in tower","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516832","D 56275","Craignethan Castle
Excavations 1984
Frame 2 - Arch of kitchen fireplace exposed - from west
Frame 3 - Arch of kitchen fireplace exposed - from west
Frame 4 - Arch of kitchen fireplace exposed - from west
Frame 5 - Arch of kitchen fireplace exposed - from west
Frame 6 - North-west corner of tower showing blocked doorway in west wall and springers of arched basement - from east
Frame 7 - North-west corner of tower showing blocked doorway in west wall and springers of arched basement - from east
Frame 8 - North-west corner of tower showing blocked doorway in west wall and springers of arched basement - from east
Frame 9 - Detail of north-west corner of tower showing first few courses of arch of basement roof - from east
Frame 10 - Detail of north-west corner of tower showing first few courses of arch of basement roof - from east
Frame 11 - Detail of north-west corner of tower showing first few courses of arch of basement roof - from east
Frame 12 - Detail of north-west corner of tower showing first few courses of arch of basement roof - from east
Frame 13 - Some of the crew "in action".","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516836","D 56276","Craignethan Castle
Excavations 1984
Frame 14 - East side of basement partially excavated - from north-west
Frame 15 - East side of basement partially excavated - from north-west
Frame 16 - East side of basement partially excavated - from north-west
Frame 17 - East side of basement partially excavated - from west
Frame 18 - East side of basement partially excavated - from west
Frame 19 - East side of basement partially excavated - from west
Frame 20 - East side of basement partially excavated - from west
Frame 21 - Kitchen fireplace - from north
Frame 22 - Kitchen fireplace - from north
Frame 23 - Kitchen fireplace - from north
Frame 24 - Kitchen fireplace - from north
Frame 25 - Kitchen fireplace - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516844","D 56277","Craignethan Castle
Excavations 1984
Frame 26 - Kitchen fireplace - from west
Frame 27 - Kitchen fireplace - from west
Frame 28 - Kitchen fireplace - from west
Frame 29 - Kitchen fireplace - from west
Frame 30 - Kitchen fireplace - from west
Frame 31 - Kitchen fireplace - from north-east
Frame 32 - Kitchen fireplace - from north-east
Frame 33 - East side of basement showing kitchen fireplace - from north-east
Frame 34 - East side of basement showing kitchen fireplace - from north-east
Frame 35 - East side of basement showing kitchen fireplace - from north-east
Frame 36 - East side of basement showing kitchen fireplace - from north-east
Frame 37 - East side of basement showing kitchen fireplace - from north-east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516857","D 56278","Craignethan Castle
Excavations 1984
Frame 5 - Detail of masonry of arch of kitchen fireplace - from west
Frame 6 - South-east corner of kitchen fireplace - from west
Frame 7 - North-east corner of kitchen fireplace - from west
Frame 8 - Details of masonry of kitchen fireplace - from west
Frame 9 - Details of masonry of kitchen fireplace - from west
Frame 10 - Details of masonry of kitchen fireplace - from west
Frame 11 - Details of masonry of kitchen fireplace - from north
Frame 12 - Details of masonry of kitchen fireplace - from north
Frame 13 - Details of masonry of kitchen fireplace - from north
Frame 14 - Details of masonry of kitchen fireplace - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516867","D 56279","Craignethan Castle
Excavations 1984
Frame 15 - Details of kitchen fireplace - from north
Frame 16-26 - Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516870","D 56280","Craignethan Castle
Excavations 1984
Frame 27-30 - Installation of temporary support to allow demolition of arch of kitchen fireplace
Frame 31 - Detail of north wall of basement showing point of partial collapse - from north-west
Frame 32 - Detail of north wall of basement showing point of partial collapse - from north-west
Frame 33-37 - North side of basement, showing kiln and trough partially revealed - from west

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516885","D 56281","Craignethan Castle
Excavations 1984
Frame 1-5 - Fireplace and ash-pit in south wall prior to the excavation of the latter - from north
Frame 6 - Ash-pit prior to excavation - from south
Frame 7 - Ash-pit prior to excavation - from south

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516892","D 56282","Craignethan Castle
Excavations 1984
Frame 8 - Ash-pit prior to excavation - from south
Frame 9 - Ash-pit prior to excavation - from south
Frame 10-11 - John Lewis in reflective mood: the joys of setting up a grid on a wall!
Frame 12 - The kiln partially revealed - from east
Frame 13-15 - The basement, showing its floor fully uncovered. Note the blocked doorway in the west wall - from east
Frame 16-19 - The kiln partially revealed - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516899","D 56283","Craignethan Castle
Excavations 1984
Frame 20 - The kiln partially revealed - from east
Frame 21 - The kiln partially revealed - from east
Frame 22-25 - The kiln partially revealed
Frame 26-29 - Close-up of the partially uncovered kiln - from south
Frame 30 - The area of the fireplace after the demolition of its arched front - from north
Frame 31 - The area of the fireplace after the demolition of its arched front - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516911","D 56284","Craignethan Castle
Excavations 1984
Frame 32 - The area of the fireplace after the demolition of its arched front - from north
Frame 33 - The south end of the kitchen fireplace - from north
Frame 34 - The south end of the kitchen fireplace - from north
Frame 35 - The surviving remnant of the south end of the fireplace following its demolition - from north
Frame 36 - The surviving remnant of the south end of the fireplace following its demolition - from north
Frame 37 - Blocked window in the south end of the east wall - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516912","D 56285/4","Craignethan Castle
Excavations 1984
Frame 4 - Rubble in the north-east corner of the basement - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516929","D 56286","Craignethan Castle
Excavations 1984
Frame 9-15 - The floor of the basement, showing cobbles and other (partially excavated) features - from west
Frame 16-18 - The partially excavated kiln - from west
Frame 19 - Cobbling in the south-west corner of the room - from north
Frame 20 - Cobbling in the south-west corner of the room - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516931","D 56287","Craignethan Castle
Excavations 1984
Frame 21-26 - Cobbling in the south-west corner of the room - from north
Frame 27-30 - The west side of the room, showing blocked doorway in west wall and cobbled floor - from east
Frame 31 - Blocked doorway in west wall - from east
Frame 32 - Blocked doorway in west wall - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"516933","D 56288","Craignethan Castle
Excavations 1984
Frame 33 - Blocked doorway in west wall - from east
Frame 34 - Detail of bottom courses of west wall, showing drain inlet - from east
Frame 35 - Front of fireplace in south wall - from north
Frame 36 - Ash-pit with ashes in situ in south wall - from north
Frame 37 - Ash-pit with ashes in situ in south wall - from north
Frame 38 - Ash-pit with ashes in situ in south wall - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517115","D 56141","Craignethan Castle
Excavations 1984
Frame 10 - North wall of cellar - from south-west
Frame 11 - North wall of cellar - from south-west
Frame 12-14 - East wall of north cellar - from west
Frame 15-18 - The passgae along the west side of the east range basement - from south
Frame 19 - Blocked window at south end of east wall - from east
Frame 20 - Blocked window at south end of east wall - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517121","D 56144","Craignethan Castle
Excavations 1984
Frame 2 - Excavation of the kiln in prgress
Frame 3 - Excavation of the ash-pit in progress
Frame 4 - The kiln partially excavated - from south
Frame 5 - Excavation of the ash-pit in progress
Frame 6 - Excavation of the kiln in progress
Frame 7 - Excavation of the kiln in progress
Frame 8-11 - The threshold of the doorway at the south end of the passage - from south
Frame 12 - The doorway at the south end of the passage - from south
Frame 13 - The doorway at the south end of the passage - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517124","D 56145","Craignethan Castle
Excavations 1984
Frame 14 - The doorway at the south end of the passage - from south
Frame 15-18 - Section through the last remaining deposits to the west of the kiln - from south
Frame 19-21 - The kiln and trough - from north
Frame 22-25 - Section through the last remaining deposits to the west of the kiln - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517125","D 56146","Craignethan Castle
Excavations 1984
Frame 26 - The interior of the kiln - from north-east
Frame 27 - The interior of the kiln - from north-east
Frame 28-37 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517129","D 56148","Craignethan Castle
Excavations 1984
Frame 14 - The fireplace and ash-pit - from north
Frame 15 - The fireplace and ash-pit - from north
Frame 16 - The trough emptied - from north
Frame 17 - The trough emptied - from north
Frame 18-21 - Drain running through kitchen fireplace and east wall of tower - from west
Frame 22-24 - South-east corner of tower showing blocked window and drain in floor - from west
Frame 25 - View along drain running along south side of basement - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517130","D 56149","Craignethan Castle
Excavations 1984
Frame 26-28 - View along drain running along south side of basement - from north
Frame 29 - South-east corner of tower from west
Frame 30-31 - South-east corner of tower - from north-west
Frame 32-37 - Basement of tower fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517135","D 56289","Craignethan Castle
Excavations 1984
Frame 2-3 - Detail of floor within kitchen fireplace, showing location of probable rake-out from kiln - from north
Frame 4-6 - Kiln and fireplace area, showing probable rake-out - from north
Frame 7-10 - Kiln - from east
Frame 11-12 - Detail of floor, showing location of probable rake-out - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517138","D 56290","Craignethan Castle
Excavations 1984
Frame 13-16 - Kiln and probable rake-out - from east
Frame 17 - View along outer face of east range - from north
Frame 18 - Some of rubble removed from tower basement, stored outside the east range - from north
Frame 19-20 - Latrine chute in north wall - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517140","D 56291","Craignethan Castle
Excavations 1984
Frame 21-23 - Interior of north cellar, showing paved floor - from north-west
Frame 24 - Interior of north cellar, showing stone-lined pit and paved floor - from north-east
Frame 25 - Paved floor of north cellar - from north-east
Frame 26 - East side of north cellar, showing paved floor and stone-lined pit - from north
Frame 27-31 - Kiln - from south
Frame 32 - Kiln and trough - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517487","D 56292","Craignethan Castle
Excavations 1984
Frame 33 - Kiln and trough - from west
Frame 34 - Kiln and trough - from south-west
Frame 35 - Kiln and trough - from south
Frame 36 - Kiln and trough - from south
Frame 37 - Kiln - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517488","D 56293","Craignethan Castle
Excavations 1984
Frame 3 - Interior of kiln - from south-east
Frame 4 - Interior of kiln - from south-east
Frame 5 - West wall of kiln - from south
Frame 6 - West wall of kiln - from south
Frame 7-9 - Window in south end of east wall after removal of blocking - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517489","D 56294","Craignethan Castle
Excavations 1984
Frame 10 - Window in south end of east wall after removal of blocking - from west
Frame 11-14 - South-east corner of basement after removal of blocking from window - from north-west
Frame 15-17 - Window in south end of east wall after removal of blocking - from north
Frame 18 - Detail of unblocked window
Frame 19 - South side of basement, fully excavated - from east
Frame 20 - South side of basement, fully excavated - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517490","D 56295","Craignethan Castle
Excavations 1984
Frame 3-6 - Kiln - from north
Frame 7-9 - Kiln and trough - from east
Frame 10 - Interior of kiln, showing section through its basal deposits - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517492","D 56296","Craignethan Castle
Excavations 1984
Frame 11 - Interior of kiln, showing section through its basal deposits - from east
Frame 12 - Kiln, viewed from floor level - from south
Frame 13 - Kiln, viewed from floor level - from south
Frame 14 - Kiln and trough - from west
Frame 15 - Kiln and trough - from west
Frame 16-18 - Interior of basement, showing cobbled floor, ash-pit, kiln and trough - from west
Frame 19 - Kiln fully excavated - from west
Frame 20 - Kiln fully excavated - from west
Frame 21 - Section through west wall of kiln - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517493","D 56297","Craignethan Castle
Excavations 1984
Frame 3-11 - The basement of the north-east tower towards the completion of excavation - from west
Frame 12 - Some of the crew, not so busy at it.
Frame 13 - South end of kitchen fireplace, showing remnants of capped drain - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517494","D 56298","Craignethan Castle
Excavations 1984
Frame 14 - South end of kitchen fireplace, showing remnants of capped drain - from east
Frame 15-19 - Doorway leading from basement of tower into north cellar - from north
Frame 20 - Floor of short passage between tower basement and north cellar - from north
Frame 21 - Floor of short passage between tower basement and north cellar - from north
Frame 22-25 - Kiln - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517495","D 56299","Craignethan Castle
Excavations 1984
Frame 26 - Kiln - from north
Frame 27 - Interior of kiln, showing basal deposits partially removed - from east
Frame 28 - Interior of kiln, showing basal deposits partially removed - from east
Frame 29-33 - Kiln, showing basal deposits partially removed - from east
Frame 34-37 - Details of lower courses of masonry of kiln wall","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517497","D 56302","Craignethan Castle
Excavations 1984
Frame 26-27 - Drain set into cobbled floor on south side of basement - from west
Frame 28-30 - Detail of drain outlet at south end of east wall of tower - from west
Frame 31-33 - View along outside face of east wall of tower - from south
Frame 34 - View along outside face of east wall of tower - from south-east
Frame 35 - View along outside face of east wall of tower - from south-east
Frame 36 - View along outside face of east wall of tower - from north-east
Frame 37 - View along outside face of east wall of tower - from north-east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517499","D 56300","Craignethan Castle
Excavations 1984
Frame 2-6 - The fireplace and ash-pit in south wall of tower basement - from north
Frame 7-11 - The fireplace and ash-pit in south wall of tower basement - from south
Frame 12-13 - The kiln during excavation
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"517501","D 56303","Craignethan Castle
Excavations 1993-1995
Frame 6 - Trench 1 after removal of concrete - from east
Frame 7 - Trench 1 after removal of concrete - from east
Frame 8-10 - Trench 1 with F202 exposed - from east
Frame 11 - Trench 1 with F202 exposed - from west
Frame 12 - Trench 1 with F202 exposed - from west
Frame 13 - Trench 1 after removal of F202, showing compact, mortared rubble over underlying vault - from east
Frame 14 - Trench 1 after removal of F202, showing compact, mortared rubble over underlying vault - from east
Frame 15 - Trench 1 after removal of F202 - from west
Frame 16 - Trench 1, showing modern disturbance through roof of vault
Frame 17 - Trench 1 after removal of some of mortared rubble - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517502","D 56304","Craignethan Castle
Excavations 1993-1995
Frame 18 - Trench 1 after removal of some of mortared rubble - from west
Frame 19 - Modern disturbance in Trench 1 - from south
Frame 20 - Trench 2
Frame 21 - West end of Trench 1 and modern open drain against east wall of tower house - from east
Frame 22 - One of drain flags removed against tower house
Frame 23 - Southward extension of Trench 1 - from east
Frame 24 - Southward extension of Trench 1 - from south
Frame 25 - Southward extension of Trench 1 - from south
Frame 26 - Southward extension of Trench 1 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517506","D 56305","Craignethan Castle
Excavations 1993-1995
Frame 12 - Concrete being removed - from south
Frame 13 - Rubble F302 - from south
Frame 14 - South half of F302 - from west
Frame 15 - North half of F302 - from west
Frame 16 - Flags F307 and cobbles F306 - from west
Frame 17 - Vent F303 - from west
Frame 18 - Craignethan Castle - from west
Frame 19 - Craignethan Castle - from west
Frame 20 - Area to west of south-east tower after removal of concrete - from west
Frame 21 - Doorway in west wall of south-east tower, showing roof raggle - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517592","D 56306","Craignethan Castle
Excavations 1993-1995
Frame 22 - Modern disturbance F304 - from east
Frame 23 - Cobbles F306 to north of tower house - from west
Frame 24 - Basement of east range - from east
Frame 25 - Excavation in progress after removal of F302 - from north
Frame 26 - South-east corner of area, showing part of F309 - from west
Frame 27 - Central part of F309 - from west
Frame 28 - North-east corner of area, showing part of F309 - from west
Frame 29 - Foundations of step F320 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517594","D 56307","Craignethan Castle
Excavations 1993-1995
Frame 30 - V-shaped open drain in cobbles F306 - from west
Frame 31 - V-shaped open drain in cobbles F306 - from east
Frame 32-35 - Segments of V-shaped drain F308 - from south
Frame 36 - Sondage through relaid cobbles F306 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517597","D 56308","Craignethan Castle
Excavations 1993-1995
Frame 1-3 - Architectural fragments resused in F302
Frame 4 - Final shot of north half of site - from south
Frame 5 - Final shot of north half of site - from south
Frame 6 - Final shot of south half of site - from south
Frame 7 - Final shot of south half of site - from south
Frame 8 - Wall F314 - from north
Frame 9 - Wall F314 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517598","D 56309","Craignethan Castle
Excavations 1993-1995
Frame 10 - Top of passage - from north
Frame 11 - Top of passage - from north
Frame 12 - Wall F314 extending below corner of north-east tower - from south
Frame 13 - Wall F314 extending below corner of north-east tower - from south
Frame 14 - Final shot of area to west of south-east tower - from west
Frame 15 - Final shot of area to west of south-east tower - from west
Frame 16 - Entrance to passage at basement level of east range - from north
Frame 17 - Entrance to passage at basement level of east range - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517599","D 56310","Craignethan Castle
Excavations 1993-1995
Frame 18 - South wall of basement of north-east tower - from north
Frame 19 - South wall of basement of north-east tower - from north
Frame 20 - Doorway through west wall of first floor of north-east tower - from west
Frame 21-23 - The final plan!","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517671","E 88245 CS","Craignethan Castle
Excavations 1993-1995
Slide 1 - Trench 2 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517672","E 88246 CS","Craignethan Castle
Excavations 1993-1995
Slide 2 - Trench 2 - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517673","E 88247 CS","Craignethan Castle
Excavations 1993-1995
Slide 3 - Excavation in progress - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517674","E 88248 CS","Craignethan Castle
Excavations 1993-1995
Slide 4 - Excavation in progress - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517677","E 88249 CS","Craignethan Castle
Excavations 1993-1995
Slide 5 - West end of Trench 1 and modern open drain against east wall of tower house - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517678","E 88250 CS","Craignethan Castle
Excavations 1993-1995
Slide 6 - One of drain flags removed from against tower house","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517680","E 88251 CS","Craignethan Castle
Excavations 1993-1995
Slide 7 - Southward extension of Trench 1 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
