"Canmore-download-Tue, 23 Apr 2024 23:22:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1305621","551 100/4/23","Archive from archaeological investigations at Cairnburgh Castle, Treshnish Isles.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","8/2006",
"1306912","551 100/4/44","Archive from the archaeological Topographic and Standing Building surveys at the Treshnish Isles.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","25/8/2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1305622","551 100/4/23/1","Field drawings from archaeological investigations at Cairnburgh Castle, Treshnish Isles.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","8/2006",
"58605","AG 11118 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58606","AG 11119 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58607","AG 11120 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58608","AG 11121 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58609","AG 11122 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58610","AG 6171","General view from the south.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"58611","AG 6172","General view from the north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"58612","AG 6173","General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1903",
"58613","AG 6174","Entrance to Cairnburg Mor from the north","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"498091","AG 5195","Cairn Na Burgh Mor
From south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"498092","SC 498092","Cairn Na Burgh Mor
From south east","-","Item Level","-",
"606507","AGD 306/1 P","Treshnish Islands, Cairnburgh Castle.
Photographic copy of drawing of the two Cairnburghs.
Insc: 'A Plan Of The Two Cairnburghs Drawen On The Place By Robt Johnson.'","General Collection","Item Level","1741",
"608728","AG 5025","Cairnburgh Mor Castle.
Detail of castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639341","AG 5193","View of gully from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639342","AG 5194","View of gully from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639345","AG 5196","View of island from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639350","AG 5197","View of islands from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639354","AG 5192","View of curtain walls from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639356","AG 5191","View of upper and lower curtain walls at West end of gully.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639358","AG 5189","View of interior of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639360","AG 5190","View of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639362","AG 5186","View of barrack from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639363","AG 5185","View of barrack interior, Eastern apartment from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639367","AG 5184","View of barrack interior, Eastern apartment from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639372","AG 5187","View of ruinous buildings on shore.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639373","AG 5188","View of curtain wall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639374","AG 5181","View of chapel interior from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639376","AG 5182","View of chapel from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639377","AG 5183","View of chapel from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639904","AGD 110/1","Plan of Site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639906","AGD 110/2","Plan of Site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"639907","AGD 110/3","Barrack Floor Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"639908","AGD 110/4","Chapel Floor Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"643875","G 813899 CS","Distant view.","-","Item Level","-",
"715342","SC 715342","Treshnish Islands, Cairnburgh Castle.
Photographic copy of drawing of the two Cairnburghs.
Insc: 'A Plan Of The Two Cairnburghs Drawen On The Place By Robt Johnson.'","General Collection","Item Level","1741",
"1005233","H 82298 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1038483","SC 1038483","View of interior of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1038499","SC 1038499","View of curtain wall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1038500","SC 1038500","View of chapel from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1038501","SC 1038501","View of barrack from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1072766","DP 027262","Oblique aerial view centred on the remains of Cairn Na Burgh More Castle, taken from the West.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072768","DP 027264","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072770","DP 027266","Oblique aerial view of the islands centred on the remains of the castles, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072772","DP 027268","Oblique aerial view of the islands centred on the remains of the castles, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072773","DP 027269","Oblique aerial view of the islands centred on the remains of the castles, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072774","DP 027270","Oblique aerial view of the islands centred on the remains of the castles, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072775","DP 027271","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072776","DP 027272","Oblique aerial view of the islands centred on the remains of the castles, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1121498","SC 1121498","General view from the south.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1121499","SC 1121499","General view from the north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1121510","SC 1121510","View of Cairn Na Burgh More Castle, Treshnish Isles.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1903",
"1121511","SC 1121511","Entrance to Cairnburg Mor from the north","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1352561","DP 162122","General oblique aerial view of Treshnish Isles, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352583","DP 162123","General oblique aerial view of Treshnish Isles, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1766864","DP 162124","General oblique aerial view of Treshnish Isles, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1930540","SC 1930540","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2381788","SC 2381788","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381789","SC 2381789","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381790","SC 2381790","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381791","SC 2381791","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381792","SC 2381792","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381793","SC 2381793","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381794","SC 2381794","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381795","SC 2381795","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381796","SC 2381796","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381797","SC 2381797","Treshnish Isles, Cairn Na Burgh More Castle, NM34SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2527588","SC 2527588","View of chapel interior from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2527589","SC 2527589","View of chapel from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2527590","SC 2527590","View of barrack interior, Eastern apartment from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2527591","SC 2527591","View of ruinous buildings on shore.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2527592","SC 2527592","View of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2527593","SC 2527593","View of upper and lower curtain walls at West end of gully.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2527594","SC 2527594","View of island from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2706056","SC 2706056","Distant view.","-","Item Level","-",
