"Canmore-download-Thu, 18 Apr 2024 19:01:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"624380","SC 624380","Aberdeen City Centre, oblique aerial view, taken from the E, centred on the Joint Railway Station.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"1258281","SC 1258281","Aberdeen, general view, showing Aberdeen Station and Kirk of St Nicholas, Union Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","18/10/1938",
"1674031","SC 1674031","Aberdeen City Centre, oblique aerial view, taken from the NNE, centred on the Joint Railway Station and the Ferryhill area.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"1859744","SC 1859744","Aberdeen City Centre, oblique aerial view, taken from the E, centred on the Joint Railway Station.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"2519917","SC 2519917","Aberdeen, Guild Street, Railway Goods Shed.
General view from North-East.","-","Item Level","1989",
"2519918","SC 2519918","Aberdeen, Guild Street, Railway Goods Shed.
General view from North-East.","-","Item Level","1989",
"2519919","SC 2519919","Aberdeen, Guild Street, Railway Goods Shed.
General view from South-East.","-","Item Level","1989",
"2519920","SC 2519920","Aberdeen, Guild Street, Railway Goods Shed.
General view of entrance from North.","-","Item Level","1989",
"2520316","SC 2520316","Aberdeen, Guild Street, Railway Goods Station
View of south end of west facade of goods station, showing a typical brick built portion of the main body of the goods shed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520317","SC 2520317","Aberdeen, Guild Street, Railway Goods Station
View of south end of west facade of goods station, showing a typical brick-built portion of the main body of the goods shed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520318","SC 2520318","Aberdeen, Guild Street, Railway Goods Station
Oblique view from north west along west facade of the goods station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520319","SC 2520319","Aberdeen, Guild Street, Railway Goods Station
Oblique view from north west along west facade of the goods station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520320","SC 2520320","Aberdeen, Guild Street, Railway Goods Station
View from south east showing most of the east facade of the goods shed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520321","SC 2520321","Aberdeen, Guild Street, Railway Goods Station
View from  south east showing most of the east facade of the goods shed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520322","SC 2520322","Aberdeen, Guild Street, Railway Goods Station
Detailed oblique view down the east facade of the goods shed, providing details of the brickwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520323","SC 2520323","Aberdeen, Guild Street, Railway Goods Station
Detailed oblique view down the east facade of the goods shed, providing details of the brickwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520324","SC 2520324","Aberdeen, Guild Street, Railway Goods Station
View from south east of south end of the goods shed.  Since closure, decay has set in, and the yard has been used as a dumping ground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520325","SC 2520325","Aberdeen, Guild Street, Railway Goods Station
View from south east of south end of the goods shed.  Since closure, decay has set in, and the yard has been used as a dumping ground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520326","SC 2520326","Aberdeen, Guild Street, Railway Goods Station
View from south west of south end of the goods shed.  Since closure, decay has set in, and the yard has been used as a dumping ground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520327","SC 2520327","Aberdeen, Guild Street, Railway Goods Station
Interior view from south within the goods shed, showing its fabricated-steel construction.  Also visible through the roof is the south facade of the two-storeyed good station offices and warehouse building occupying the north end of the block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520328","SC 2520328","Aberdeen, Guild Street, Railway Goods Station
Interior view from south within the goods shed, showing its fabricated-steel construction.  Also visible through the roof is the south facade of the two-storeyed good station offices and warehouse building occupying the north end of the block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520329","SC 2520329","Aberdeen, Guild Street, Railway Goods Station
Interior view from west across one of the bays of the goods shed, showing its fabricated-steel structure.  At the time of survey, the building was being used as a carpark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
"2520330","SC 2520330","Aberdeen, Guild Street, Railway Goods Station
General interior view from west across width of the goods shed, showing its fabricated-steel structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1999",
