"Canmore-download-Thu, 18 Apr 2024 07:57:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1551196","551 454/19","Archive relating to research into the Scottish Village","Antony C Wolffe","Group Level","c. 1972",
"259129","F 5819 PO","General view of town including Parish Church","Mr and Mrs Jardine ","Item Level","c. 1900",
"259191","F 3349","View from north west including Bishop's Bridge and St Johns Masonic Hall","-","Item Level","1942",
"259193","F 3351","View from south west including Bishop's Bridge","-","Item Level","1942",
"259195","F 3353","General view of Ceres Burn and houses","-","Item Level","1942",
"259197","F 3344","View of a street in Ceres","-","Item Level","1942",
"259199","F 3348","View of buildings on Castlegate and corner of Anstruther Street","-","Item Level","1942",
"259200","F 3345","General view of town including Parish Church","-","Item Level","1942",
"259201","F 3352","General view of houses at side of Ceres Burn","-","Item Level","1942",
"1129690","DP 051262","General oblique aerial view centred on the town,  taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129691","DP 051263","General oblique aerial view centred on the town,  taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129692","DP 051264","General oblique aerial view centred on the town,  taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129693","DP 051265","General oblique aerial view centred on the town,  taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129694","DP 051266","General oblique aerial view centred on the town,  taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1203325","DP 082335","Oblique aerial view with Ceres village in the distance, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1219001","D 44619","Monument 'to vindicate Scottish independence' in foreground, church and village  beyond.","Frank Mears and Partners","Item Level","-",
