"Canmore-download-Mon, 06 May 2024 12:41:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1071652","DP 026752","General oblique aerial view centred on the village, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071653","DP 026753","General oblique aerial view centred on the village, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071654","DP 026754","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071656","DP 026756","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071658","DP 026758","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071659","DP 026759","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071660","DP 026760","General oblique aerial view centred on the road bridge and village with the harbour and remains of the fort in the foreground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1772430","DP 286406","Publication drawing; plan of fort, Cnocan Dubha","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1973",
"1772431","DP 286407","Plane-table survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1971",
"2385900","SC 2385900","Cnocan Dubha, NN05NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385901","SC 2385901","Cnocan Dubha, NN05NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385902","SC 2385902","Cnocan Dubha, NN05NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385903","SC 2385903","Cnocan Dubha, NN05NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2685725","DP 419038","Oblique aerial view","Historic Environment Scotland","Item Level","30/1/2024",
