"Canmore-download-Thu, 18 Apr 2024 07:18:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"250339","F 570/4","Consecration cross","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Batch Level","c. 1891",
"250349","F 570/5","Consecration cross","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Batch Level","c. 1891",
"134555","B 11588","Excavation photograph","-","Item Level","1975",
"134556","B 11589","Excavation photograph","-","Item Level","1975",
"134557","B 11590","Excavation photograph","-","Item Level","1975",
"134558","B 11591","Excavation photograph","-","Item Level","1975",
"134559","B 9667 PO","G Haggarty, SDD A3586-1,","-","Item Level","1977",
"134560","B 9668 PO","G Haggarty, SDD A3586-2,","-","Item Level","1977",
"134561","B 9669 PO","G Haggarty, SDD A3586-3,","-","Item Level","1977",
"134562","B 9670 PO","G Haggarty, SDD A3586-4,","-","Item Level","1977",
"134563","B 9671 PO","G Haggarty, SDD A3586-5,","-","Item Level","1977",
"134564","B 9672 PO","G Haggarty, SDD A3586-6,","-","Item Level","1977",
"134565","B 9673 PO","G Haggarty, SDD A3586-7,","-","Item Level","1977",
"134566","B 9674 PO","G Haggarty, SDD A3586-8,","-","Item Level","1977",
"134567","B 9675 PO","G Haggarty, SDD A3586-9,","-","Item Level","1977",
"134568","B 9676 PO","G Haggarty, SDD A3586-10,","-","Item Level","1977",
"134569","B 9677 PO","G Haggarty, SDD A3586-11,","-","Item Level","1977",
"134570","B 9678 PO","G Haggarty, SDD A3586-12,","-","Item Level","1977",
"134571","B 9679 PO","G Haggarty, SDD A3586-13,","-","Item Level","1977",
"134572","B 9680 PO","G Haggarty, SDD A3586-14,","-","Item Level","1977",
"134573","B 9681 PO","G Haggarty, SDD A3586-15,","-","Item Level","1977",
"134574","B 9682 PO","G Haggarty, SDD A3586-16,","-","Item Level","1977",
"134575","B 9683 PO","G Haggarty, SDD A3586-17,","-","Item Level","1977",
"134576","B 9684 PO","G Haggarty, SDD A3586-18,","-","Item Level","1977",
"134577","B 9685 PO","G Haggarty, SDD A3586-19,","-","Item Level","1977",
"134578","B 9686 PO","G Haggarty, SDD A3586-20,","-","Item Level","1977",
"134579","B 9687 PO","G Haggarty, SDD A3586-21,","-","Item Level","1977",
"134580","B 9688 PO","G Haggarty, SDD A3586-22,","-","Item Level","1977",
"134581","B 9689 PO","G Haggarty, SDD A3586-23,","-","Item Level","1977",
"134582","C 9039","Excavation photograph - Trench I: shot of two recumbent grave stones (Id and Ie) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134583","C 9040","Excavation photograph - Trench I: shot of two recumbent grave stones (Id and Ie) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134584","C 9041","Excavation photograph - Trench I: vertical shot of masonry and adjacent mortared rubble (Ig) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134585","C 9042","Excavation photograph - Trench I: vertical of upright sandstone grave marker (Ih) cut into mortar spread - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134586","C 9043","Excavation photograph - Trench I: vertical shot of upright sandstone grave marker (Ii) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134587","C 9044","Excavation photograph - Trench I: vertical shot of shallow grave (Ij) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134588","C 9045","Excavation photograph - Trench I: vertical shot of mortar spread (un- numbered) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134589","C 9046","Excavation photograph - Trench I: vertical shot of fire-reddened slabs (Ik)- from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134590","C 9047","Excavation photograph - Trench I: mortar mass (Il) to the W of slabs of Ik - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134591","C 9048","Excavation photograph - Trench I: vertical shot of stone hole within mortar mass Il","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134592","C 9049","Excavation photograph - Trench I: mortar mass and recumbent grave marker (Im) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134593","C 9050","Excavation photograph - Trench I: mortar mass and recumbent grave marker (Im) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134594","C 9051","Excavation photograph - View along Trench 1","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134595","C 9052","Excavation photograph - Trench 1: vertical shot of post-Reformation grave slab (Iq) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134596","C 9053","Excavation photograph - Trench 1: post-Reformation grave slab (Ir) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134597","C 9054","Excavation photograph - Trench 1: post-Reformation grave slab (Is) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134598","C 9055","Excavation photograph - View along Trench 1 showing locations of grave markers Iq, Ir and Is","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134599","C 9056","Excavation photograph - General view along Trench I showing fire- reddened slabs (Ik) in foreground","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134600","C 9057","Excavation photograph - General view of excavation under way to the N of the church","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134601","C 9058","Excavation photograph - View of part of Trench I being backfilled","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134602","C 9059","Excavation photograph - Vertical shot of conduit over the mortared rubble","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134603","C 9060","Excavation photograph - Oil tanker collapsing stretch of pipe trench to the W of the church","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134604","C 9061","Excavation photograph - Vertical shot of tilting slabs (It) and moulded recumbent slab (Iu) to the NW of the church","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134605","C 9062","Excavation photograph - Section of cable track including tilting slabs (It) and the SE corner of recumbent slab (Iu) - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134606","C 9063","Excavation photograph - Tilting slabs in angle of cable track within Trench I - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134607","C 9064","Excavation photograph - Section across W side of path approaching the N porch of the nave","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134608","C 9065","Excavation photograph - W extension of Trench 1 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134609","C 9066","Excavation photograph - View towards N porch at W end of nave of abbey church - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134610","C 9067","Excavation photograph - Detail of W extension of Trench I - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134611","C 9068","Excavation photograph - Detail of W extension of Trench I - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134612","C 9069","Excavation photograph - Squared rubble removed from W extension of Trench I - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134613","C 9070","Excavation photograph - Trench I W extension showing section across mortar and stones - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134614","C 9071","Excavation photograph - Mortar and stones below path in W extension of Trench I - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134615","C 9072","Excavation photograph - Mortar and stones in SE section of W extension of Trench I - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134616","C 9073","Excavation photograph - General view along W extension of Trench I - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134617","C 9074","Excavation photograph - General view of excavation outside W end of church - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134618","C 9075","Excavation photograph - Excavation to W of church - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134619","C 9076","Excavation photograph - Conduit pipe being placed in Trench I, W extension - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134620","C 9077","Excavation photograph - Mortar blocks in S section of Trench II - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134621","C 9078","Excavation photograph - Junction of old and new abbey churches - from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134622","C 9079","Excavation photograph - Excavation of Trench IV - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134623","C 9080","Excavation photograph - Excavation in The Pends - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134624","C 9081","Excavation photograph - Excavation in The Pends - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134625","C 9082","Excavation photograph - Re-excavated backfill of 1975 excavation in front of refectory - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134626","C 9083","Excavation photograph - Excavation along N side of Monastery Street, in front of refectory - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134627","C 9084","Excavation photograph - Close up of excavation within The Pends - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134628","C 9085","Excavation photograph - Excavation within The Pends - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134629","C 9086","Excavation photograph - Close up of excavation within The Pends - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134630","C 9087","Excavation photograph - Excavation within The Pends - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134631","C 9088","Excavation photograph - Excavation within The Pends - from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134632","C 9089","Excavation photograph - Corner of SW buttress of refectory, showing backfill of the 1975 excavation - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134633","C 9090","Excavation photograph - View of E part of Trench III - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134634","C 9091","Excavation photograph - View along Monastery Street and Trench III - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134635","C 9092","Excavation photograph - Trench III: opposite door leading onto basement of refectory, showing 1975 backfill - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134639","F 11312","New Abbey Parish Church and Nave","List C Survey","Item Level","1975",
"134645","C 57811","Excavation photograph : north section and base of southern track (east - west)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134646","C 57814","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134647","C 57815","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134648","C 57813","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134649","C 57812","Excavation photograph : north section and base of southern track (west)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134650","C 57816","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134651","C 57818","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134652","C 57817","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134653","C 57810","Excavation photograph : north section and base of southern track (east - west)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134654","C 57809","Excavation photograph : north section and base of southern track (east - west)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134655","C 57808","Excavation photograph : north section and base of southern track (east - west)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134656","C 57807","Excavation photograph : north section and base of southern track (east - west)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134657","C 57806","Excavation photograph : north section and base of southern track (east - west)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134658","C 57822","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134659","C 57821","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134660","C 57820","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134661","C 57823","Excavation photograph : east section and base of western track (north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134662","C 57819","Excavation photograph : east section and base of western track (south-north)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"134663","C 92542 CS","Excavation slide : start of track from west.","-","Item Level","1993",
"134664","C 92543 CS","Excavation slide : south track from east.","-","Item Level","1993",
"134665","C 92544 CS","Excavation slide : general location shot from north.","-","Item Level","1993",
"134666","C 92545 CS","Excavation slide : west track from south.","-","Item Level","1993",
"134667","C 92547 CS","Excavation slide : east end of track cutting obliquely across path, from north-west.","-","Item Level","1993",
"134668","C 92549 CS","Excavation slide : close up shot of yellow sandstone band in base of west track from west.","-","Item Level","1993",
"134669","C 92548 CS","Excavation slide : east end of track from east.","-","Item Level","1993",
"134671","C 92546 CS","Excavation slide : location shot from east.","-","Item Level","1993",
"235662","6749/63Q","Damask tablecloth illustrating various buildings in Fife, Dunfermline Abbey, Kinross House
& Loch Leven Castle","-","Item Level","-",
"248742","B 31861","View of South Elevation","-","Item Level","1913",
"248743","B 13794","General view of New Abbey Parish Kirk, insc. 'Abbey Church, Dunfermine. N.E. J.P.'","General Collection. Photograph Albums.","Item Level","c. 1880",
"248751","A 43461","View of nave looking West","-","Item Level","24/2/1960",
"248753","A 43467","View of West Elevation","-","Item Level","21/6/1965",
"248756","F 180 PO","Aerial view (R.A.F.)","Brian C Clayton","Item Level","-",
"248759","F 2903","West doorway","Brian C Clayton","Item Level","-",
"248762","F 2902","North side of nave","Brian C Clayton","Item Level","-",
"248768","F 2901","From East end of North aisle","Brian C Clayton","Item Level","-",
"248928","F 179/1 PO","South aisle looking East","-","Item Level","c. 1930",
"249045","F 182","West gable and West door","-","Item Level","c. 1930",
"249047","F 183","Windows of West gable from inside","-","Item Level","c. 1930",
"249092","F 205","Interior of North porch and Norman doorway","-","Item Level","c. 1930",
"249095","F 206","North Doorway in porch","-","Item Level","c. 1930",
"249096","F 207","North Doorway in porch","-","Item Level","c. 1930",
"249103","F 209","South door to cloister","-","Item Level","c. 1930",
"249104","F 210","Window of North clerestory","-","Item Level","c. 1930",
"249106","F 208","North doorway in porch","-","Item Level","c. 1930",
"249108","F 211","Window of North clerestory","-","Item Level","c. 1930",
"249110","F 307","East processsional door","Brian C Clayton","Item Level","-",
"249119","F 570","Postcards and photographs of Dunfermline Abbey:
1) View of narrow trench (for cable or pipeline?) excavated between two railed burial enclosures (print and 2 negatives).
2) View of shrine (print and negative).
3) Detail of arcade base in Lady Chapel (print and negative).
4) Detail of consecration cross on pillar (2 prints and negatives).
5) Detail of consecration cross on pillar (print and negative).
6) View of arcade base in Lady Chapel (print and 2 negatives).
7) General view of Romanesque S door of nave (print and negative).
8) General view of St Margaret's shrine (print and 2 negatives).
9) View of arcade base in Lady Chapel (print and 2 negatives).
10) Postcard of St Margaret's Shrine.
11) Postcard of St Margaret's Shrine, D Campbell, Dunfermline.
12) View of Shrine from SW (negative only).
13) General view of base of arcading in Lady Chapel (negative only).
 consecration cross AD 1150","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"249124","F 909","View of the Abbey exterior from North East","-","Item Level","c. 1890",
"249146","F 910","Arcade of the nave","-","Item Level","c. 1880",
"249147","F 911","Larger view of the nave","-","Item Level","c. 1880",
"249148","F 2127","Detail of 'modern' pulpit in New Abbey Parish Kirk","-","Item Level","c. 1890",
"249154","F 2508","General view","W P","Item Level","c. 1890",
"249159","F 2509","Dunfermline Abbey
View of abbey with figures and camera","W P","Item Level","c. 1890",
"249162","F 2900","Nave","Brian C Clayton","Item Level","c. 1940",
"249165","F 2920/A","Detail of buttresses at New Abbey Parish Kirk","H D Wyllie","Item Level","c. 1940",
"249166","F 2920/B","Detail of North porch at New Abbey Parish Kirk","H D Wyllie","Item Level","c. 1940",
"249184","F 2921/A","Detail of West doorway at New Abbey Parish Kirk","H D Wyllie","Item Level","c. 1940",
"249197","F 2921/B","Detail of East processional doorway at New Abbey Parish Kirk","H D Wyllie","Item Level","c. 1940",
"249206","F 2924","View of Abbey from South","H D Wyllie","Item Level","c. 1940",
"249207","F 2925","View of Western entrance at New Abbey Parish Kirk","H D Wyllie","Item Level","c. 1940",
"249208","F 2926","View of Abbey from South West","H D Wyllie","Item Level","c. 1940",
"249209","F 2961","View of Abbey from South West","H D Wyllie","Item Level","c. 1940",
"249223","F 2962","East processional doorway","-","Item Level","-",
"249224","F 3543","
","Brian C Clayton","Item Level","-",
"249238","F 3591","View of bay, North side of nave","Brian C Clayton","Item Level","c. 1940",
"249240","F 2963","North porch","-","Item Level","-",
"249336","F 496","Triforium, south side of nave","Brian C Clayton","Item Level","-",
"249342","F 3540","East capital, South door","Brian C Clayton","Item Level","c. 1940",
"249352","F 3544","West capital, South door","Brian C Clayton","Item Level","c. 1940",
"249357","F 3542","South door","Brian C Clayton","Item Level","1940",
"249361","F 3589","North porch","Brian C Clayton","Item Level","c. 1940",
"249363","F 3588","West towers from South","Brian C Clayton","Item Level","c. 1940",
"249395","F 4638","Interior of South nave door after discovery in 1903.","-","Item Level","1903",
"249414","F 4637","Interior of South nave door after discovery in 1903, New Abbey Parish Kirk","-","Item Level","1903",
"249415","F 3541","General view looking towards pend","Brian C Clayton","Item Level","c. 1940",
"249419","B 78368","View of buttresses from South East","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
"249425","F 4618","View of graveyard and buttresses","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"249428","F 4619","View of graveyard and buttresses","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"249432","F 4604","View of buttresses from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"249477","F 5180","View of East processional doorway at New Abbey Parish Kirk","Photographs by Lester Birley","Item Level","1933",
"249567","F 3422/16","Detail of triforium in New Abbey Parish Kirk","-","Item Level","c. 1900",
"249570","F 3421","View of piers in nave of New Abbey Parish Kirk","-","Item Level","c. 1900",
"249574","F 4996 PO","View of ceiling vaulting in aisle","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"249579","F 5163 PO","Aerial view of Abbey complex and town","-","Item Level","-",
"249581","F 7211 S","View of nave towards West","-","Item Level","c. 1890",
"249583","F 7211","View of nave towards West","-","Item Level","c. 1890",
"249584","F 7212 S","West door","-","Item Level","c. 1890",
"249585","F 7212","West door","-","Item Level","c. 1890",
"249587","F 7213 S","General view of exterior from South East","-","Item Level","c. 1890",
"249590","F 7213","General view of exterior from South East","-","Item Level","c. 1890",
"249593","F 7214 S","View of buttresses and North porch","-","Item Level","c. 1890",
"249594","F 7214","View of buttresses and North porch","-","Item Level","c. 1890",
"249595","F 7215 S","The nave looking East","-","Item Level","c. 1890",
"249596","F 7215","The nave looking East","-","Item Level","c. 1890",
"249604","F 8011 S","West end","-","Item Level","-",
"249605","F 8012 S","North Porch","-","Item Level","-",
"249606","F 8013 S","View from South East.","General Collection. Glass Lantern Slides","Item Level","-",
"249607","F 8014 S","View of window in Frater Hall.","General Collection. Glass Lantern Slides","Item Level","-",
"249608","F 8298 PO","View of abbey church and graveyard from South East","-","Item Level","c. 1880",
"249609","F 9501","Interior view of nave","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"249610","F 9502","Gneral view of Abbey from North East","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"249621","A 48904","General view from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"249623","A 48905","General view from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"249624","A 48906","General view from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"249625","A 48907","General view from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"249627","A 48908","Distant view from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"249628","A 48909","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"249629","A 48910","Nave, looking West (Interior)","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"249631","A 48911","West doorway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"249632","A 49261","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249633","A 49262","Detail, damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249634","A 49263","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249635","A 49264","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249636","A 49265","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249637","A 49266","Detail, damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249638","A 49267","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249639","A 49268","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249640","A 49269","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249641","A 49270","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249642","A 49271","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249643","A 49272","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249644","A 49273","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249646","A 49274","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249648","A 49275","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249649","A 49276","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249650","A 49277","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249651","A 49278","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249653","A 49279","Painted ceiling of North aisle, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"249654","A 49280","Painted ceiling of North aisle, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"249655","A 49281","Painted ceiling of North aisle, Peter depicted","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"249656","A 49282","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"249657","A 49283","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"249658","A 49284","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1939",
"249659","A 49285","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1939",
"249660","A 49286","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1939",
"249661","A 49287","Painted vaulted part of ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1939",
"249662","A 49288","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"249663","A 49289","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"249664","A 49290","Detail of apostle from the North aisle ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"249666","A 49291","Detail of apostle from the North aisle ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"249669","A 49292","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"249670","A 49293","Excavation, the nave looking East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1911",
"249671","A 49294","Excavations, looking West from nave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1911",
"249673","A 49295","Excavations of the early church","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"249674","A 49296","Excavations of the early church","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"249676","A 49297","Interior excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"249677","A 49298","Interior excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"249679","A 49299","View from the East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249680","A 49300","South aisle looking East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249682","A 49301","South aisle looking West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1923",
"249684","A 49302","Nave looking West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1923",
"249685","A 49303","Frater Hall ruins, a wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"249695","A 49308","Monument to Abbot George Durie","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249696","A 49309","The nave from the West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249699","A 49310","The nave from the East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1923",
