"Canmore-download-Wed, 17 Apr 2024 17:26:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"384143","SC 384143","Chapel, Orsay, Islay.
Survey drawing of fragments of cross-marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"423557","SC 423557","Islay, Orsay, Chapel.
Aerial view from West.","-","Item Level","-",
"423558","SC 423558","Orsay Island, Chapel.
View of South wall, detail of doorway, external face.","-","Item Level","-",
"423559","SC 423559","Orsay Island, Chapel.
Detail of window, external face.","-","Item Level","-",
"423560","SC 423560","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","-","Item Level","-",
"423562","SC 423562","Chapel and Burial Ground, Orsay, Islay.
Photographic copy of survey drawing of Hugh McKay's grave, plan and section.
Titled: 'Hugh McKay's grave, Orsay Island, Islay'.
Pencil, triplex. Scale 1:20","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"423563","SC 423563","Chapel and Burial Ground, Orsay, Islay.
Copy of survey drawing of South window of chapel, plan, external elevations and section.
Titled: 'Details of South window, St.Orans Chapel, Orsay Island, Islay'.
Ink, paper. Scale 1:20","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"423564","SC 423564","Chapel, Orsay, Islay.
Copy of survey drawing of fragments of cross-marked stone.
Ink on paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"423566","SC 423566","Chapel and Burial Ground, Orsay, Islay.
Copy of survey drawing of ground floor plan.
Ink, paper. Scale 1:100","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"601921","SC 601921","Chapel, Orsay Island, Islay.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"715367","SC 715367","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"724462","SC 724462","Orsay Island, Chapel.
View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"738543","SC 738543","Oblique aerial photograph of Orsay Island, Islay, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"985497","SC 985497","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1121030","SC 1121030","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1265136","DP 112357","General oblique aerial view of Portnahaven, Port Wemyss and Orsay Island, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265137","DP 112358","Oblique aerial view of Rhinns of Islay Lighthouse and Port Wemyss, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265138","DP 112359","Oblique aerial view of Rhinns of Islay Lighthouse and Port Wemyss, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1683064","SC 1683064","Islay, Portnahaven Lighthouse.
Aerial view.","-","Item Level","1977",
"1683065","SC 1683065","Aerial view of Port Weymss and Orsay, including Rhinns of Islay Lighthouse and Chapel.","-","Item Level","1977",
"1683071","SC 1683071","Islay, Orsay, Chapel.
Aerial view from North.","-","Item Level","1977",
"1683072","SC 1683072","Islay, Orsay, Chapel.
Aerial view from North.","-","Item Level","1977",
"1683073","SC 1683073","Islay, Orsay, Chapel.
Aerial view from West.","-","Item Level","1977",
"1683076","SC 1683076","Islay, Orsay Chapel.
Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1683174","SC 1683174","Oblique aerial photograph of Orsay Island and lighthouse, Islay, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683175","SC 1683175","Oblique aerial photograph of Orsay Island and lighthouse, Islay, taken from the S.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683176","SC 1683176","Oblique aerial photograph of Orsay Island, Eilean Mhic Coinnich, Portnahaven and Port Wemyss, Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683178","SC 1683178","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the E.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683179","SC 1683179","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683189","SC 1683189","Oblique aerial photograph of Orsay Island, Islay, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683228","SC 1683228","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683229","SC 1683229","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683230","SC 1683230","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723732","SC 1723732","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1859781","SC 1859781","Oblique aerial photograph of Port Wemyss and Orsay Island, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1883628","DP 309288","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883630","DP 309290","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883631","DP 309291","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883634","DP 309294","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883636","DP 309296","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883637","DP 309297","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883638","DP 309298","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883639","DP 309299","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883642","DP 309302","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883644","DP 309304","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883645","DP 309305","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883647","DP 309307","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"2254443","SC 2254443","Chapel from SW","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254444","SC 2254444","Cross slab","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254445","SC 2254445","Chapel","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254446","SC 2254446","Mackay's Grave","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254447","SC 2254447","Lancet window","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2413351","SC 2413351","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413352","SC 2413352","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413353","SC 2413353","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413354","SC 2413354","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413355","SC 2413355","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413356","SC 2413356","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413357","SC 2413357","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524233","SC 2524233","Orsay Island, Chapel.
View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524234","SC 2524234","Orsay Island, Chapel, interior.
View from West of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524235","SC 2524235","Orsay Island, Chapel.
Detail of window embrasure in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524236","SC 2524236","Orsay Island, Chapel.
View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524237","SC 2524237","Orsay Island, Chapel.
View of North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524238","SC 2524238","Chapel, Orsay Island, Islay.
View of fragment of early Christian slab from Orsay (KT1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524242","SC 2524242","Islay, Orsay Island, St Oran's Chapel.
View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2524243","SC 2524243","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2524244","SC 2524244","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
