"Canmore-download-Sun, 19 May 2024 23:38:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1013281","SC 1013281","Oblique aerial view centred on the remains of Dunnottar Castle, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","29/6/1982",
"1124812","DP 048611","Oblique aerial view centred on the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124813","DP 048612","Oblique aerial view centred on the castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124814","DP 048613","Oblique aerial view centred on Dunnottar Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124815","DP 048614","Oblique aerial view centred on the castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124816","DP 048615","Oblique aerial view centred on the castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124817","DP 048616","Oblique aerial view centred on the castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124822","DP 048621","Oblique aerial view centred on Dunnottar Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124823","DP 048622","Oblique aerial view centred on the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1270686","DP 114083","Oblique aerial view of Dunnottar Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270687","DP 114084","General oblique aerial view of Dunnottar Castle near Stonehaven, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270688","DP 114085","General oblique aerial view of Dunnottar Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270689","DP 114086","General oblique aerial view of Dunnottar Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270690","DP 114087","General oblique aerial view of Dunnottar Castle near Stonehaven, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270691","DP 114088","General oblique aerial view of Dunnottar Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270692","DP 114089","General oblique aerial view of Dunnottar Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1314906","SC 1314906","Dunnottar Castle.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"1314907","SC 1314907","Dunnottar Castle.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"1314913","SC 1314913","Dunnottar Castle.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"1315012","SC 1315012","Dunnottar Castle.  Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"1496077","DP 225744","East range and chapel from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496215","DP 225777","View from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496216","DP 225778","VIew from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496347","DP 225779","View from west end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"2612618","SC 2612618","Dunnottar Castle, St Ninian's Chapel, NO88SE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2612619","SC 2612619","Dunnottar Castle, St Ninian's Chapel, NO88SE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
