"Canmore-download-Thu, 18 Apr 2024 13:57:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681462","SC 681462","View of north end of horse-shoe shaped stone setting from the interior.
Original negative captioned: 'Achkinloch Stone Circle, Latheron, Caithness, Curved end. 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"681463","SC 681463","View of east side of horse-shoe shaped stone setting.
Original negative captioned: 'Achkinloch Stone Circle, Latheron, Caithness, East side 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"681475","SC 681475","General view of horse-shoe shaped stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"681476","SC 681476","View of west side of horse-shoe shaped stone setting.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"681991","SC 681991","View of northern stones and remains of cist.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"682002","SC 682002","General view of horse-shoe shaped stone setting, with cairn in the foreground.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"968281","DP 004342","Plan of Achinloch stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/8/1871",
"968282","DP 004343","Plans of individual stones in Achkinloch setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/8/1871",
"968283","DP 004344","Overall plan of Achkinloch setting.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1871",
"968284","DP 004345","Overall plan of Achkinloch setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1871",
"1077642","DP 028880","Low Hi-Spy view from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077643","DP 028881","Hi-Spy view from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077644","DP 028882","Hi-Spy view from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077645","DP 028883","The Hi-Spy in action.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077650","DP 028888","View of the western side of the stone setting from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077651","DP 028889","View of the eastern side of the stone setting from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077652","DP 028890","Low Hi-Spy view from the S.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077656","DP 028894","View of the western side of the stone setting from the SSW.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077657","DP 028895","Detail of the two southernmost stones on the western side of the stone setting from the W.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1079965","DP 029682","S. Halliday and R. Adam with Hi Spy in situ","RCAHMS Field Survey Digital Photography","Item Level","27/3/2007",
"1360954","SC 1360954","Image of Achkinloch stone setting 3d model created in arcscene","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2013",
"1361158","SC 1361158","Image of Achkinloch stone setting 3d model created in arcscene","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2013",
"1361160","SC 1361160","3D anaglyph image  of Achkinloch stone setting 3d model created in arcscene. (To be viewed with red/blue 3d glasses)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2013",
"1463069","SC 1463069","Achkinloch stone setting.","Historic Scotland Archive Project","Item Level","c. 1950",
"1477414","DP 212968","Drawing of the setting of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477415","DP 212970","Sketch of the setting of the Achkinloch Standing Stones and chambered cairn, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477416","DP 212971","Plane table survey of Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477427","DP 212972","Plane table survey of Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477431","DP 212976","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477432","DP 212978","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477433","DP 212979","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477434","DP 212981","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477435","DP 212982","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477445","DP 212988","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477446","DP 212990","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477447","DP 212992","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477449","DP 212994","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477450","DP 212996","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1569793","DP 255108","Oblique aerial view","Historic Environment Scotland","Item Level","18/6/2017",
"1569794","DP 255109","Oblique aerial view","Historic Environment Scotland","Item Level","18/6/2017",
"1569795","DP 255110","Oblique aerial view","Historic Environment Scotland","Item Level","18/6/2017",
"1770035","DP 285166","Plan of Achkinloch stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1923935","SC 1923935","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"2013723","SC 2013723","Achkinloch Stone Setting","Historic Scotland Photographic Library","Item Level","-",
"2352845","SC 2352845","Achkinloch, ND14SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352846","SC 2352846","Achkinloch, ND14SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352847","SC 2352847","Achkinloch, ND14SE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352848","SC 2352848","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352849","SC 2352849","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352850","SC 2352850","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352851","SC 2352851","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352852","SC 2352852","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352853","SC 2352853","Achkinloch, ND14SE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352854","SC 2352854","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667944","SC 2667944","Ashkinloch, stone setting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
