"Canmore-download-Sat, 20 Apr 2024 05:18:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1427534","551 359/461/6 PO","Stones","General Collection","Sub-Group Level","-",
"1431339","551 359/462/23","Midlothian File","General Collection","Sub-Group Level","1969",
"138433","ED 11889 CS","RCAHMS","-","Item Level","-",
"138434","ED 11890 CS","RCAHMS","-","Item Level","-",
"138435","ED 11891 CS","RCAHMS","-","Item Level","-",
"138436","ED 9907","Cammo, standing stone from N. 
RCAHMS 1976","-","Item Level","1976",
"138437","ED 9908","Cammo, standing stone from W. 
RCAHMS 1976","-","Item Level","1976",
"138438","ED 9909","Cammo, standing stone from E. 
RCAHMS 1976","-","Item Level","1976",
"138439","ED 9910","Cammo, standing stone from S. 
RCAHMS 1976","-","Item Level","1976",
"350598","MS 453/16","RCAHMS field record sheet (EDB/26) describing Cammo standing stone by H G Welfare, March 1976.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1976",
"1488345","MS 36/240","Field notebook of H G Welfare (RCAHMS). Emergency Surveys on Arran and in Peebleshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1975",
"2440144","SC 2440144","Cammo, NT17SE 55, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505664","SC 2505664","Cammo, standing stone from N. 
RCAHMS 1976","-","Item Level","1976",
"2505665","SC 2505665","Cammo, standing stone from W. 
RCAHMS 1976","-","Item Level","1976",
"2505666","SC 2505666","Cammo, standing stone from E. 
RCAHMS 1976","-","Item Level","1976",
"2505667","SC 2505667","Cammo, standing stone from S. 
RCAHMS 1976","-","Item Level","1976",
