"Canmore-download-Tue, 07 May 2024 14:38:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1408659","551 368/7","Whittinghame Castle","Henry Wylie","Group Level","-",
"1507027","551 1/4/7/17/100","Whittingehame Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1/4/2004",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"160889","EL 3869","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160890","EL 7399","View from NW.","List C Survey","Item Level","1975",
"160891","EL 7400","View from SW.","List C Survey","Item Level","1975",
"160892","EL 7401","Detail of dagger in wall.","List C Survey","Item Level","1975",
"703286","G 84126 PC","Postcard view of tower.
Insc: 'Tower, Whittinghame'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"811392","EL 1791","View from NW.","Brian C Clayton","Item Level","-",
"811393","EL 1792","View from NW.","Brian C Clayton","Item Level","-",
"811397","EL 710","Interior.
View of first floor drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811398","EL 711","Interior.
View of first floor drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811401","B 20738","Wittingeham Tower, Copy of postcard showing former fenestration.","Kincardine Local History Group. Survey of Private Collection","Item Level","-",
"811405","EL 5869 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"811413","EL 722","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811414","EL 723","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811415","EL 738","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811416","EL 739","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811417","EL 728","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811418","EL 729","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811420","EL 741","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811421","EL 742","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811422","EL 757","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811423","EL 758","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811424","EL 759","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811425","EL 760","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811426","EL 745","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811427","EL 746","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811428","EL 747","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811429","EL 748","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811430","EL 730","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811431","EL 731","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811432","EL 732","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811433","EL 733","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811434","EL 740","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811436","EL 766","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811437","EL 767","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811438","EL 764","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811439","EL 765","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811440","EL 761","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811441","EL 762","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811442","EL 768","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811443","EL 769","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811444","EL 770","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811446","EL 771","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811448","EL 772","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811449","EL 773","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811450","EL 720","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811451","EL 721","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811452","EL 755","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811453","EL 756","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811454","EL 751","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811455","EL 752","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811456","EL 718","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811457","EL 719","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811458","EL 726","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811459","EL 727","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811460","EL 775","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811461","EL 776","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811462","EL 763","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811463","EL 743","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811465","EL 744","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811466","EL 724","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811467","EL 725","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811469","EL 749","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811470","EL 750","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811471","EL 753","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811472","EL 754","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811473","EL 777","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811474","EL 778","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811475","EL 774","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811477","EL 736","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811478","EL 737","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811479","EL 734","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811480","EL 735","Interior.
Detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811524","EL 699","Detail of battlements.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811526","EL 700","Detail of battlements.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811527","EL 690","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811551","EL 701","Detail of roof and battlements.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811552","EL 702","Detail of roof and battlements.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811555","EL 693","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811556","EL 694","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811561","EL 712","Interior.
View of first floor drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811562","EL 713","Interior.
Detail of doors in first floor drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811563","EL 695","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811564","EL 696","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811565","EL 697","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811567","EL 698","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811568","EL 691","Detail of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811582","EL 692","Detail of crest.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811583","EL 706","Interior.
Detail of stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811584","EL 707","Interior.
Detail of stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811585","EL 708","Interior.
View of ground floor (basement).","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811586","EL 709","Interior.
View of ground floor (basement).","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811588","EL 704","Interior.
View of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811589","EL 705","Interior.
Detail of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811590","EL 715","Interior.
View of second floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811591","EL 716","Interior.
View of second floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811592","EL 714","Interior.
View of first floor drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811593","EL 717","Interior.
View of attic.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"811594","EL 1784","Detail of entrance door.","Brian C Clayton","Item Level","-",
"811595","EL 1789","Interior.
View of hall.","Brian C Clayton","Item Level","-",
"811596","EL 1790","Interior.
View of hall.","Brian C Clayton","Item Level","-",
"812912","A 71379 CS","General view of drive from tower.","-","Item Level","1986",
"812918","A 71381 CS","View from tower.","-","Item Level","1986",
"812920","A 71382 CS","View of tower garden.","-","Item Level","1986",
"814217","A 66099/31 CN","View S from roof of tower.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"814218","A 66099/32 CN","View of well head in tower garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"814219","A 66099/30 CN","View from roof of tower to Whittingehame House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"814220","A 66099/33 CN","View from roof of tower.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"814222","A 66099/25 CN","General view of the lime avenue approach to Whittinghame tower.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"815813","EL 186","Interior.
View of first floor ceiling 17th century plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"815814","EL 187","Detail of doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"815816","EL 188","Detail of yew tree.","-","Item Level","c. 1914",
"815819","EL 189","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"815851","ELD 106/1","Ground and first floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1913",
"815852","ELD 106/2","Notes.","-","Item Level","-",
"815853","ELD 106/3","Notes.","-","Item Level","-",
"815854","ELD 106/4","Survey plan.","-","Item Level","1885",
"829028","PA 78/17/2","Page 17/2. General view from SE.
PHOTOGRAPH NO 78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM.","General Collection. Photograph Albums.","Item Level","18/5/1904",
"894622","E 51150","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894623","E 51151 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894624","E 51152","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894625","E 51153 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894626","E 51154","View of 19th century single storey wing and tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894627","E 51155 CN","View of 19th century single storey wing and tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894628","E 51156","View of 19th century single storey wing from ESE and  table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894629","E 51157","View from SE showing 1970's kitchen wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894630","E 51158","View from NE showing main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894631","E 51159 CN","View from NE showing main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894632","E 51160","View from SSW with 19th century single storey wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894633","E 51161","View of wall to S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894634","E 51162","View of rooftop with caphouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894635","E 51163 CN","View of rooftop with caphouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894636","E 51164","View of rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894637","E 51165","View from driveway to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894638","E 51166","View of well and wrought iron wellhead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894639","E 51167","View of stone table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894640","E 51168","View of gothic sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894641","E 51169 CN","View of gothic sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894642","E 51170","Detail of tower showing corbel course and gable raggle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894643","E 51171 CN","Detail of tower showing corbel course and gable raggle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894644","E 51172","Detail of dining room 19th century arched window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894645","E 51173","Detail of roll moulded main entrance doorwith heraldic shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894646","E 51174","Detail of heraldoc shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894647","E 51175","Interior. Ground floor entrance hall showing S wall of tower with arched openings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894648","E 51176","Interior. Ground floor vaulted  dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894649","E 51177 CN","Interior. Ground floor vaulted  dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894650","E 51178","Interior. Ground floor library in W wing showing fitted pilastered bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894651","E 51179 CN","Interior. Ground floor library in W wing showing fitted pilastered bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894652","E 51180","Interior. First floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894653","E 51181 CN","Interior. First floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894654","E 51182","Interior. First floor drawing room detail of 17th century plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894655","E 51183","Interior. Second floor bedroom showing fitted cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894656","E 51184","Interior. Detail of stone spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894657","E 51185","Interior. Detail of stone spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894976","E 51186","Interior. First floor servery off drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894977","E 51187","Interior. First floor drawing room detail of door and window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894978","E 51188","Interior. Attic detail of roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"894979","E 51189","Interior. First floor drawing room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1020476","MS 2646","Report of an archaeological watching brief at New Barn, Whittingehame Tower, Stenton, East Lothian, by CFA Archaeology Ltd.","-","Item Level","2/2006",
"1128541","SC 1128541","Interior.
View of first floor ceiling 17th century plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1128542","SC 1128542","Detail of doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1128543","SC 1128543","Detail of yew tree.","-","Item Level","c. 1914",
"1128544","SC 1128544","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1164190","SC 1164190","Detail of entrance door.","Brian C Clayton","Item Level","-",
"1164194","SC 1164194","Interior.
View of hall.","Brian C Clayton","Item Level","-",
"1164195","SC 1164195","Interior.
View of hall.","Brian C Clayton","Item Level","-",
"1164196","SC 1164196","View from NW.","Brian C Clayton","Item Level","-",
"1164288","SC 1164288","View from NW.","Brian C Clayton","Item Level","-",
"1299809","DP 136715","Oblique aerial view of Whittingehame Tower, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299810","DP 136716","Oblique aerial view of Whittingehame Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299811","DP 136717","Oblique aerial view of Whittingehame Tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299812","DP 136718","Oblique aerial view of Whittingehame Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299813","DP 136719","Oblique aerial view of Whittingehame Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299815","DP 136721","Oblique aerial view of Whittingehame Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299817","DP 136723","Oblique aerial view of Whittingehame Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1372906","SC 1372906","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372907","SC 1372907","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372908","SC 1372908","View of 19th century single storey wing and tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372909","SC 1372909","View of 19th century single storey wing from ESE and  table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372910","SC 1372910","View from SE showing 1970's kitchen wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372911","SC 1372911","View from NE showing main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372912","SC 1372912","View from SSW with 19th century single storey wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372913","SC 1372913","View of wall to S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372914","SC 1372914","View of rooftop with caphouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372915","SC 1372915","View of rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372916","SC 1372916","View from driveway to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372917","SC 1372917","View of well and wrought iron wellhead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372918","SC 1372918","View of stone table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372919","SC 1372919","View of gothic sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372920","SC 1372920","Detail of tower showing corbel course and gable raggle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372921","SC 1372921","Detail of dining room 19th century arched window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372922","SC 1372922","Detail of roll moulded main entrance doorwith heraldic shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372923","SC 1372923","Detail of heraldoc shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372924","SC 1372924","Interior. Ground floor entrance hall showing S wall of tower with arched openings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372925","SC 1372925","Interior. Ground floor vaulted  dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372926","SC 1372926","Interior. Ground floor library in W wing showing fitted pilastered bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372927","SC 1372927","Interior. First floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372928","SC 1372928","Interior. First floor drawing room detail of 17th century plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372929","SC 1372929","Interior. Second floor bedroom showing fitted cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372930","SC 1372930","Interior. Detail of stone spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372931","SC 1372931","Interior. Detail of stone spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372932","SC 1372932","Interior. First floor servery off drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
