"Canmore-download-Thu, 16 May 2024 05:54:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1486072","551 5/4/32","Archive from excavations at St Ronan's Parish Church, Iona
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","1992",
"2230","B 83846 NC","Iona, St Ronan's Church.
Newscutting referring to excavations.
Titled: 'Monanstic activities unearthed on Iona'.","General Collection","Item Level","8/4/1993",
"4361","B 83847 NC","Iona, St Ronan's Church, Shetlend, Skellister & Shetland, Trowie Loch. 
Newscutting referring to Sheffield University survey and excavations by David Hartley.
Titled: 'Bones may give Clues to Life 1,000 Years Ago'.","General Collection","Item Level","9/8/1991",
"56711","B 83848 NC","Iona, St Ronan's Church & Ardnamuchan, Polloch River.
Newscutting referring to examination of human bones by D Lorimer.
Titled: 'Thousand Year old Secrets are Unearthed'.","General Collection","Item Level","1/10/1992",
"56712","B 83891 NC","Iona, general, St Ronan's Church & Chapel and Burial Ground.
Newscutting from 'The Scotsman'regarding examination of human bones by D Lorimer.
Titled: 'Ancient Bones to be Analysed'.
","General Collection","Item Level","22/9/1992",
"56713","B 83892 NC","Iona, general, St Ronan's Church & Chapel and Burial Ground.
Newscutting referring to an examination of human remains.
Titled: 'Study of Bones from Iona'.","General Collection","Item Level","22/9/1992",
"56714","MS 729/6","Structures report on the excavation of St Ronan's Church, Iona. August 14th 1992.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1992",
"192137","B 83893 NC","Iona, Chapel and Burial Ground.
Newscutting referring to discovery and excavations by AOC by Martin Bailey.
Titled: 'Men-Only on Iona exposed as a Myth'.","General Collection","Item Level","23/8/1992",
"192138","B 83894 NC","Iona, Chapel and Burial Ground.
Newscuttingreferring to discovery and excavation by AOC.
Titled: 'Chapel Dig helps reveal Iona's Story'.","General Collection","Item Level","26/8/1992",
"192139","B 83895 NC","Iona, Chapel and Burial Ground.
Newscutting referring to discovery and excavation by AOC.
Titled: 'Discovery on Iona'.","General Collection","Item Level","26/8/1992",
"192140","B 83896 NC","Iona, Chapel and Burial Ground.
Newscutting referring to discovery and excavation by AOC.
Titled: 'Chapel remains found on Iona'.","General Collection","Item Level","26/8/1992",
"192141","B 83897 NC","Iona, Chapel and Burial Ground.
Newscutting from referring to discovery and and excavation by AOC.
Titled: 'Evidence of town found on Iona dig'.","General Collection","Item Level","26/8/1992",
"192142","B 83898 NC","Iona, Chapel & Burial Ground.
Newscutting referring to discovery and and excavation by AOC by Graeme Stewart.
Titled: 'Dig unearths more Surprises on Iona'.","General Collection","Item Level","26/8/1992",
"192143","B 83899 NC","Iona, Chapel and Burial Ground.
Newscutting referring to the discovery and excavation by AOC by Kerry Gill.
Titled: 'Traces of Unknown Iona Church found'.","General Collection","Item Level","27/8/1992",
"192144","B 83900 NC","Iona, Chapel and Burial Ground.
Newscutting referring to discovery and excavation by AOC.
Titled: 'Discovery on Iona'.","General Collection","Item Level","27/8/1992",
"459811","C 76929 CN","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","3/6/1997",
"459812","SC 459812","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","3/6/1997",
"460488","MS 1029/13","St Ronan's Parish Church, Iona
Report on the Disposal of Archaeological Material from the 1992 excavations to the National Museums of Scotland","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1996",
"462916","MS 830/18","St Ronan's Church, Iona
Post-excavation research design and publication plan.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","14/8/1992",
"538815","A 48317","Iona, St Ronan's Chapel.
General view from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"538819","A 48318","Iona, St Ronan's Chapel.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"651826","SC 651826","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1997",
"651917","SC 651917","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1996",
"654484","D 09479","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654697","D 09480","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654700","D 09481","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654703","D 09482","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654705","D 09483","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654707","D 09484","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654709","D 09485","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654710","D 09486","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"654714","D 09487","Oblique aerial view of Iona, taken from the south, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654727","D 9489","Oblique aerial view of Iona, taken from the south, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654874","D 9490","Oblique aerial view of Iona, taken from the south east, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"654903","D 9493","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"655430","C 76917 CN","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655441","C 76918 CN","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655447","C 76919 CN","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655449","C 76920 CN","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655456","C 76921 CN","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655478","C 76922 CN","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655510","D 86309 CS","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655566","D 86310 CS","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655568","D 86311 CS","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655571","D 86312 CS","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655572","D 86313 CS","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655584","D 86314 CS","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655590","D 86315 CS","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655597","D 86317 CS","Oblique aerial view of Iona Nunnery, taken from the north, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655601","D 86325 CS","Oblique aerial view of Iona, taken from the south west, general view.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"656184","C 76930 CN","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"656186","C 76931 CN","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"656190","C 76932 CN","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"738555","SC 738555","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1079777","DP 029618","Oblique aerial view centred on the village, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079778","DP 029619","Oblique aerial view centred on the village, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079784","DP 029623","Oblique aerial view centred on the village, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079786","DP 029624","Oblique aerial view centred on the village, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079798","DP 029635","General oblique aerial view of the abbey and village, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079800","DP 029636","General oblique aerial view of the abbey and village, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079802","DP 029637","General oblique aerial view of the abbey and village, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079804","DP 029638","General oblique aerial view of the abbey and village, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1156767","SC 1156767","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1174111","SC 1174111","Iona, St Ronan's Chapel.
General view from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174117","SC 1174117","Iona, St Ronan's Chapel.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1683142","SC 1683142","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683143","SC 1683143","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683144","SC 1683144","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683145","SC 1683145","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683146","SC 1683146","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683147","SC 1683147","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683154","SC 1683154","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","3/6/1997",
"1683155","SC 1683155","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683156","SC 1683156","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683157","SC 1683157","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683159","SC 1683159","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683160","SC 1683160","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683161","SC 1683161","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683162","SC 1683162","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683163","SC 1683163","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683164","SC 1683164","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683165","SC 1683165","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683166","SC 1683166","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683167","SC 1683167","Oblique aerial view of Iona, taken from the south, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1780352","SC 1780352","Oblique aerial view of Iona, taken from the south, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1780353","SC 1780353","Oblique aerial view of Iona, taken from the south east, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1780356","SC 1780356","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"2705686","SC 2705686","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705687","SC 2705687","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705688","SC 2705688","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705689","SC 2705689","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705690","SC 2705690","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705691","SC 2705691","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705692","SC 2705692","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705694","SC 2705694","Oblique aerial view of Iona Nunnery, taken from the north, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
