"Canmore-download-Sun, 09 Jun 2024 07:34:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973285","551 490/1/3/2/16","Carman Fort, Bonhill, Dunbartonshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1973286","551 490/1/3/2/16/1","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Batch Level","6/3/1968",
"119294","DBD 1/1","Plane-table survey: fort at Carman (1 of 5).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1955",
"119295","DBD 1/2","Plane-table survey: fort at Carman (2 of 5).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1955",
"119296","DBD 1/3","Plane-table survey: fort at Carman  (3 of 5).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1955",
"119297","DBD 1/4","Plane-table survey: fort at Carman  (4 of 5).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1955",
"119298","DBD 1/5","Plane-table survey: fort at Carman (5 of 5).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1955",
"119299","DBD 1/6","Plane-table survey (north) (redrawn): fort at Carman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"119300","DBD 1/7","Plane-table survey (south) (redrawn): fort at Carman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"119301","DBD 1/8","Plane-table survey (working copy, redrawn on tracing paper): fort at Carman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1292702","MS 36/175","Field notebook of K A Steer (RCAHMS). 'S8 - Dumfries, Dumbarton, Kintyre'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/1955",
"1320533","DP 148456","Plane-table survey (1 of 5): Fort at Carman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1955",
"1320534","DP 148457","Plane-table survey (2 of 5): Fort at Carman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1955",
"1320535","DP 148458","Plane-table survey (3 of 5): Fort at Carman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1955",
"1320536","DP 148459","Plane-table survey (4 of 5): Fort at Carman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1955",
"1320537","DP 148460","Plane-table survey (5 of 5): Fort at Carman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1955",
"1320538","DP 148461","Plane-table survey: fort at Carman (north half redrawn).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1320539","DP 148462","Plane-table survey: fort at Carman (south haf redrawn).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1320542","DP 148463","Plane-table survey (working copy, redrawn on tracing paper).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1342478","WP 000771","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Dumbartonshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"2091768","SC 2091768","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091967","551 490/1/3/2/16/1/1","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091968","551 490/1/3/2/16/1/10","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091969","551 490/1/3/2/16/1/11","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091970","551 490/1/3/2/16/1/12","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091971","551 490/1/3/2/16/1/13","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091972","551 490/1/3/2/16/1/14","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091973","551 490/1/3/2/16/1/15","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091974","551 490/1/3/2/16/1/16","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091975","551 490/1/3/2/16/1/2","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091976","551 490/1/3/2/16/1/3","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091977","551 490/1/3/2/16/1/4","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091978","551 490/1/3/2/16/1/5","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091979","551 490/1/3/2/16/1/6","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091980","551 490/1/3/2/16/1/7","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091981","551 490/1/3/2/16/1/8","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091982","551 490/1/3/2/16/1/9","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091984","SC 2091984","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091985","SC 2091985","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091986","SC 2091986","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091987","SC 2091987","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091988","SC 2091988","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091989","SC 2091989","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091990","SC 2091990","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091991","SC 2091991","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091992","SC 2091992","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091993","SC 2091993","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091994","SC 2091994","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091995","SC 2091995","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091996","SC 2091996","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091997","SC 2091997","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2091998","SC 2091998","Carman Hill Fort, Dunbartonshire.  Views","Historic Scotland Photographic Library","Item Level","6/3/1968",
"2424335","SC 2424335","Carman, NS37NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424336","SC 2424336","Carman, NS37NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424337","SC 2424337","Carman, NS37NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
