"Canmore-download-Mon, 27 May 2024 12:11:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"138563","MLD 14/1","Publication drawing; The Cat Stane, inscribed stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"138564","MLD 14/10 S","Area around stone C1/2-D1/2 T. Cowie","-","Item Level","1979",
"138565","MLD 14/10","Plans of excavation dyelines SDD T. COwie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138566","MLD 14/11","Plans of excavation dyelines SDD T. COwie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138567","MLD 14/12","Plans of excavation dyelines SDD T. COwie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138568","MLD 14/13 S","Plan area long cists","-","Item Level","-",
"138569","MLD 14/13","Plans of excavation dyelines SDD T. COwie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138570","MLD 14/14","Plans of excavation dyelines SDD T. COwie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138571","MLD 14/15","Plans of excavation dyelines SDD T. COwie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138576","MLD 14/5 S","Slide copy of drawing from album. Copied 1977.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"138580","MLD 14/9","Plans of excavation dyelines SDD T. COwie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
