"Canmore-download-Thu, 02 May 2024 13:42:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"493213","DBD 9/13","Plan annotated 'Handed over to Sargent ?Mornier [surname illegible] 14th Eng[ineer]s by his father in 1872'
Insc: Plan of the Town and Castle of Dumbarton 
","-","Item Level","c. 1756",
"720540","DBD 9/1","Engraving showing view from South-West.","-","Item Level","c. 1693",
"720544","DBD 9/2","Mechanical copy of drawing of castle.","-","Item Level","1708",
"720545","DBD 9/3","Mechanical copy of drawing showing plan.","General Collection","Item Level","1709",
"720547","DBD 9/4","Mechanical copy of drawing showing plan.","General Collection","Item Level","1709",
"720552","DBD 9/5","Floor plans and sections.","General Collection","Item Level","1719",
"720553","DBD 9/6","Floor plans and sections.","General Collection","Item Level","1719",
"720554","DBD 9/7","Floor plans and sections.","General Collection","Item Level","1719",
"720556","DBD 9/8","Drawing of a design for a powder magazine proposed to be built at Dumbarton Castle.","General Collection","Item Level","1748",
"720557","DBD 9/10","Plan of castle.","-","Item Level","c. 1808",
"720558","DBD 9/11","Plan of castle.","-","Item Level","1808",
"720559","DBD 9/12","Mechanical copy of drawing showing pland, elevations and sections.","General Collection","Item Level","-",
"720562","DBD 9/14","Mechanical copy of drawing of plan of castle and two views by Slezer.","General Collection","Item Level","-",
"720563","DBD 9/15","Drawing showing relation of pre-1735 South range of buildings to present structure.","-","Item Level","-",
"720564","DBD 9/16","Drawing showing relation of pre-1735 South range of buildings to present structure.","-","Item Level","-",
