"Canmore-download-Thu, 16 May 2024 07:56:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"28779","B 80094","View of reverse of Collieburn cross slab fragment in Dunrobin Museum.","Tom and Sybil Gray","Item Level","4/6/1990",
"28780","B 80095","View of reverse of Collieburn cross slab fragment in Dunrobin Museum.","Tom and Sybil Gray","Item Level","4/6/1990",
"28781","SU 354 PO","View of the Collieburn cross-slab","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"29033","SU 285","View of cross-slab fragment. Reverse of slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"29034","SU 286","View of face of cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"503949","SC 503949","View of reverse of Collieburn cross slab fragment in Dunrobin Museum.","Tom and Sybil Gray","Item Level","6/1990",
"968612","SC 968612","View of face of cross-slab.
Digital copy of SU 286.","-","Item Level","1972",
"1359420","DC 49970","Pencil survey drawing of Collieburn Pictish cross slab/shaft fragment: face a & b","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2000",
"1359421","DC 49971","Ink drawing of Collieburn Pictish cross slab/shaft fragment: face a","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2011",
"1359423","DC 49972","Ink drawing of Collieburn Pictish cross slab/shaft fragment: face b","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2011",
"1359424","SC 1359424","Scanned ink drawing of Collieburn Pictish cross slab/shaft fragment: face a & b","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2011",
"1433473","SC 1433473","View of reverse of Collieburn cross slab fragment in Dunrobin Museum.","Tom and Sybil Gray","Item Level","4/6/1990",
"1537020","MS 7919","Report: 'East Sutherland Coastal Zone Assessment Survey'.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","30/3/2010",
"1936401","SC 1936401","View of cross-slab fragment. Reverse of slab.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1972",
"1936402","SC 1936402","View of face of cross-slab.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1972",
"2098881","SC 2098881","Ink drawing and conjectural reconstruction of Collieburn freestanding cross shaft fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2011",
"2350423","SC 2350423","Collieburn, NC90NW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350424","SC 2350424","Collieburn, NC90NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
