"Canmore-download-Sun, 19 May 2024 10:22:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"45417","A 84249 PO","James Bone","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1988",
"45418","A 84250 PO","James Bone","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1988",
"45419","A 84251 PO","James Bone","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1988",
"45420","A 84252 PO","James Bone","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1988",
"1067040","B 11624 CN","General oblique aerial view centred on the remains of the chambered cairns, hut-circles, field-systems and rig, taken from the WNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/3/1996",
"1426445","DP 189323","Oblique aerial view of the Carn Glas cairns and hut circles at Achvraid, looking NW.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1426449","DP 189327","Oblique aerial view of Achvraid and Drumossie Moor field systems and Carn Glas cairns, looking SW.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1967287","SC 1967287","Aerial view of roundhouse and later settlement, Achvraid, Essich, S of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/1988",
"1967288","SC 1967288","Aerial view of Carn Glas and Achvraid, Essich, S of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/1988",
"2180962","SC 2180962","Aerial view of Carn Glas Chambered Cairn, roundhouse and field systems, Essich, S of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","-",
"2363567","SC 2363567","Drumossie Moor, NH63NE 52, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
