"Canmore-download-Sat, 20 Apr 2024 03:42:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"446457","B 26825 PO","Newhaven, Bonnnington Mills and Granary.
View from West, showing Mill on left, and Granary on right.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446458","B 26828 PO","Newhaven, Bonnnington Mills and Granary.
View looking South from Bonnington Bridge, showing granary with pan-tiled roof to left, and curved sheet metal of Mill to the right.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446459","B 26829 PO","Newhaven, Bonnnington Mills and Granary.
View looking South from Bonnington Bridge, showing site after demolition of Granary and Mill.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","6/10/1983",
"446498","B 26827 PO","Newhaven, Bonnington Mills.
Detail of water wheel showing split hub.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","6/10/1983",
"446499","B 26826 PO","Newhaven, Bonnington Mills.
View of water wheel showing new position at entrance to new housing estate built on site of demolished mill and granary.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","6/10/1983",
"446502","B 15220","Newhaven Road, Bonnington Mill.
View from North West.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446503","B 15209/B","Newhaven Road, Bonnington Mill and Granary.
View looking South along Newhaven Road at Mill (on right) and Granary (on left).","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446504","B 15210","Newhaven Road, Bonnington Mill and Granary
View looking North East showing blocked openings on mill, and second floor link to granary, partially obscured by trees.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446505","B 15211","Newhaven Road, Bonnington Mill and Granary.
View looking East showing blocked openings on mill, and second floor link to granary.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446506","B 15214","Newhaven Road, Bonnington Mill.
Detail of water wheel shaft and arms, in original position.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446508","B 15215","Newhaven Road, Bonnington Mill.
Detail of water wheel showing paddles and supports.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446512","B 15216","Newhaven Road, Bonnington Mill, interior.
Detail of remains of gear train, showing large spur gear on water wheel shaft to right.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446513","B 15217","Newhaven Road, Bonnington Mill, interior.
Detail of remains of gear train, showing large spur gear on water wheel shaft to right.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446514","B 15218","Newhaven Road, Bonnington Mill, interior.
View of floor supports.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446517","B 15219","Newhaven Road, Bonnington Mill.
View looking North East showing machine foundations.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/3/1983",
"446528","B 26795 PO","Newhaven Road, Bonnington Mill and Granary.
View looking North East at granary showing mill with barred openings prior to blocking, and bridge over lade.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446529","B 26796 PO","Newhaven Road, Bonnington Mill.
View looking East, showing first and second floor links to granary.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446530","B 26797 PO","Newhaven Road, Bonnington Mill and Granary.
View looking North showing mill and granary, prior to blocking up of openings.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446536","B 26798 PO","Newhaven Road, Bonnington Mill.
View looking North, showing South elevation with barred windows, ramped openings, and walkways to granary.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446542","B 26799 PO","Newhaven Road, Bonnington Mill and Granary.
View of granary from North East showing walkway links to mill, partially obscured by trees.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446547","B 26800 PO","Newhaven Road, Bonnington Mill, interior.
View of millstones, supports, gears and drive shaft on ground floor.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446548","B 26801 PO","Newhaven Road, Bonnington Mill, interior.
View from South of West wall, showing floor supports.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446554","B 26802 PO","Newhaven Road, Bonnington Mill, interior.
View looking NNE at gear train, showing one of the three pairs of millstones, ground floor.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446562","B 26804 PO","Newhaven Road, Bonnington Mill, interior.
View from East.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446563","B 26805 PO","Newhaven Road, Bonnington Mill, interior.
View from East, showing sheet metal construction of hoppers and kilns.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446564","B 26806 PO","Newhaven Road, Bonnington Mill, interior.
View showing sheet metal hoppers, and millstone, first floor.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446565","B 26807 PO","Newhaven Road, Bonnington Mill and Granary.
View looking South East towards mill and granary, showing corrugated sheet metal roof of water wheel cover to front of mill building.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1971",
"446579","ED 13879 CS","Bonnington Mill and Granary.
View from South West.","Joyce Moyra Wallace","Item Level","c. 1970",
"446580","ED 13877 CS","Bonnington Mill and Granary.
View from West of link first and second floor walkways between mill and granary.","Joyce Moyra Wallace","Item Level","c. 1975",
"446583","ED 13883 CS","Bonnington Mill and Granary.
View from South.","Joyce Moyra Wallace","Item Level","c. 1970",
"446587","ED 14711","Bonnington Mill, interior.
View showing metal structure, sheet metal hopper, and millstones.","-","Item Level","8/3/1983",
"446588","ED 14712","Bonnington Mill, interior.
Detail of metal column head and beam.","-","Item Level","8/3/1983",
"446589","ED 14713","Bonnington Mill, interior.
Detail of gears and drive shaft.","-","Item Level","8/3/1983",
"446590","ED 14714","Bonnington Mill, interior.
Detail of gears and drive shaft.","-","Item Level","8/3/1983",
"446591","ED 14719","Bonnington Mill, interior.
Detail of rim joint of mill wheel.","-","Item Level","8/3/1983",
"446592","ED 14720","Bonnington Mill, interior.
Detail of mill wheel.","-","Item Level","8/3/1983",
"446593","ED 14721","Bonnington Mill, interior.
View of mill wheel in original position, showing wheel hub.","-","Item Level","8/3/1983",
"446751","MS 500/35/63","Bonnington Mills.
1 sheet - notes on noteworthy features.
1 sheet - full description.
10 sheets - map extracts.
4 sheets - site sketches.
1 sheet - notes.
1 letter.
4 sheets - copies of existing information in the RCAHMS (details of survey, listed buildings list, demolishion notices, etc.).
5 colour photographs (prints only), B 26825/PO to B 26829/PO.
13 black and white photographs (prints only - 6x8) B 26795/PO to B 26807/PO.
12 black and white photographs, B 15209b to B 15220.
Envelope containing contact prints of all black and white photographs.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1983",
"447018","ED 14708","Bonnington Mill and Granary.
View from North East.","-","Item Level","8/3/1983",
"447019","ED 14709","Bonnington Mill.
View from North West.","-","Item Level","8/3/1983",
"447027","ED 14703","Bonnington Mills.
View from West showing Mill and outbuildings.","-","Item Level","8/3/1983",
"447840","ED 14707","Bonnington Mills.
View from West of first and second floor walkways between Mill and Granary.","-","Item Level","8/3/1983",
"447841","ED 14706","Bonnington Mills.
View from South West of blocked windows on mill, and evidence of demolished outbuilding on West wall of granary.","-","Item Level","8/3/1983",
"451324","B 48296","Edinburgh, Bonnington Mill Waterwheel.
Detail of waterwheel, hub and shaft showing split hub and shrink-ring.","-","Item Level","24/4/1991",
"587461","SC 587461","Edinburgh, Bonnington Mill Waterwheel.
Detail of waterwheel, hub and shaft showing split hub and shrink-ring.","-","Item Level","-",
"687916","G 81949 NC","Newscutting of photograph and text.
Titled: 'Firm Revive Vetoed Plan For Listed Mill'","-","Item Level","1981",
"773051","MS 749/5643","John R Hume Industrial/CBA cards
Filed under Edinburgh, Newhaven Road. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/1/1971",
"773053","SC 773053","View from WNW showing Bonnington Mills chimney in middle background with Bonnington Road Lane Mill chimney in left background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/1/1971",
"777158","SC 777158","View from S showing parts of SSE front of granary block and SSW front of mill block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/3/1971",
"777175","SC 777175","View from SW showing WSW and SSE fronts of granary block with mill block partially obscured","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/3/1971",
"779262","SC 779262","View from NE (possible) showing mill sluice","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/3/1971",
"788255","SC 788255","View from E showing mill lade and sluice","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/3/1971",
"1256861","SC 1256861","John Inglis and Son Oatmeal Mill and other works, Newhaven Road, Bonnington, Edinburgh.  Oblique aerial photograph taken facing west.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"2572134","SC 2572134","Edinburgh, Bonnington Mill Waterwheel.
Detail of waterwheel, hub and shaft showing split hub and shrink-ring.","-","Item Level","24/4/1991",
"2654874","SC 2654874","Bonnington Mills.
View from West showing Mill and outbuildings.","-","Item Level","8/3/1983",
"2654877","SC 2654877","Bonnington Mills.
View from South West of blocked windows on mill, and evidence of demolished outbuilding on West wall of granary.","-","Item Level","8/3/1983",
"2654878","SC 2654878","Bonnington Mills.
View from West of first and second floor walkways between Mill and Granary.","-","Item Level","8/3/1983",
"2654879","SC 2654879","Bonnington Mill and Granary.
View from North East.","-","Item Level","8/3/1983",
"2654880","SC 2654880","Bonnington Mill.
View from North West.","-","Item Level","8/3/1983",
"2654881","SC 2654881","Bonnington Mill, interior.
View showing metal structure, sheet metal hopper, and millstones.","-","Item Level","8/3/1983",
"2654882","SC 2654882","Bonnington Mill, interior.
Detail of metal column head and beam.","-","Item Level","8/3/1983",
"2654883","SC 2654883","Bonnington Mill, interior.
Detail of gears and drive shaft.","-","Item Level","8/3/1983",
"2654884","SC 2654884","Bonnington Mill, interior.
Detail of gears and drive shaft.","-","Item Level","8/3/1983",
"2654887","SC 2654887","Bonnington Mill, interior.
Detail of rim joint of mill wheel.","-","Item Level","8/3/1983",
"2654888","SC 2654888","Bonnington Mill, interior.
Detail of mill wheel.","-","Item Level","8/3/1983",
"2654889","SC 2654889","Bonnington Mill, interior.
View of mill wheel in original position, showing wheel hub.","-","Item Level","8/3/1983",
