"Canmore-download-Thu, 06 Jun 2024 01:02:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1285033","DP 125693","Lochgilphead Parish Church Hall  From south east","Buildings at Risk Register","Item Level","26/9/2009",
"1285034","DP 125694","Lochgilphead Parish Church Hall  West elevation (detail)","Buildings at Risk Register","Item Level","26/9/2009",
"1285035","DP 125695","Lochgilphead Parish Church Hall  East elevation (detail)","Buildings at Risk Register","Item Level","26/9/2009",
"1285036","DP 125696","Lochgilphead Parish Church Hall  Rusted downpipes (detail)","Buildings at Risk Register","Item Level","26/9/2009",
"1285037","DP 125697","Lochgilphead Parish Church Hall  North elevation","Buildings at Risk Register","Item Level","26/9/2009",
"1318314","DP 147078","South Elevation","Buildings at Risk Register","Item Level","27/6/2012",
"1318315","DP 147079","North end of East Elevation","Buildings at Risk Register","Item Level","27/6/2012",
"1318316","DP 147080","Rear Elevation","Buildings at Risk Register","Item Level","27/6/2012",
"1318317","DP 147081","Deteriorating render","Buildings at Risk Register","Item Level","27/6/2012",
"1318318","DP 147082","West Elevation","Buildings at Risk Register","Item Level","27/6/2012",
"1318319","DP 147083","Boarded window with broken glazings","Buildings at Risk Register","Item Level","27/6/2012",
"1318320","DP 147084","Boarded window with broken glazings","Buildings at Risk Register","Item Level","27/6/2012",
