"Canmore-download-Sat, 20 Apr 2024 03:25:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"26676","A 14032","View from NE.","-","Item Level","1985",
"26677","A 14033","-","-","Item Level","1985",
"26678","A 14034","View of broch from west.","-","Item Level","1985",
"26679","A 40281 PO","-","Dr Euan W MacKie","Item Level","1963",
"26680","A 40395 PO","General view","Dr Euan W MacKie","Item Level","1963",
"26681","A 40396 PO","Mural stair","Dr Euan W MacKie","Item Level","1963",
"26682","A 40397 PO","Entrance and long chamber above","Dr Euan W MacKie","Item Level","1963",
"26683","A 40398 PO","Wall gallery","Dr Euan W MacKie","Item Level","1963",
"26684","A 62305","-","Dr Joanna Close-Brooks","Item Level","1985",
"26685","A 62306","-","Dr Joanna Close-Brooks","Item Level","1985",
"26686","A 8446 CS","-","Dr Euan W MacKie","Item Level","1984",
"26687","A 8875 PO","Outer face and outbuildings.","Dr Euan W MacKie","Item Level","1985",
"26688","A 8876 PO","Outer face and outbuildings.","Dr Euan W MacKie","Item Level","1985",
"26689","A 8877 PO","Entrance passage.","Dr Euan W MacKie","Item Level","1985",
"26690","A 8878 PO","Entrance passage from outside.","Dr Euan W MacKie","Item Level","1985",
"26691","A 8879 PO","Intra-mural stair looking down.","Dr Euan W MacKie","Item Level","1985",
"26692","A 8880 PO","Intra-mural stair looking up.","Dr Euan W MacKie","Item Level","1985",
"26693","A 8881 PO","Interior.","Dr Euan W MacKie","Item Level","1985",
"26694","A 8882 PO","Junction of secondary and primary walls at stair door.","Dr Euan W MacKie","Item Level","1985",
"26695","B 28074 PO","Large square outbuilding.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26696","B 28075 PO","Secondary guard chamber outside entrance. From on top of wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26697","B 28076 PO","View along entrance from interior.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26698","B 35360 CS","1972 spoil heap, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26699","B 35361 CS","1972 spoil heap, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26700","B 35362 CS","1972 spoil heap, from S.W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26701","B 35363 CS","1972 spoil heap, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26702","B 35364 CS","1972 spoil heap, from above Broch entrance","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26703","B 35365 CS","1972 spoil heap, with S.E.quadrant removed, showing older tumble below turf line, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26704","B 35366 CS","1972 spoil heap, with S.E.quadrant removed, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26705","B 35367 CS","1972 spoil heap, with S.E.& S.W. quadrants reomoved, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26706","B 35368 CS","1972 spoil heap, after removal of N.E. quadrant,from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26707","B 35369 CS","1972 spoil heap, after removal of S. half & N.E. quadrant,from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26708","B 35370 CS","Area cleared of 1972 spoil, from Broch wall buttress, S. of entrance","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26709","B 35371 CS","Area cleared of 1972 spoil, showing rear of extension to Broch entrance passage, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26710","B 35372 CS","Extension to Broch entrance passage: N. side from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26711","B 35373 CS","Extension to Broch entrance passage: S.face,E.end showing 'modern'? rebuild, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26712","B 35374 CS","Extension to Broch entrance passage: S.face,E.end showing 'modern'? rebuild, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26713","B 35375 CS","Extension to Broch entrance passage during cleaning, looking towards Broch, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26714","B 35376 CS","Extension to Broch entrance passage during clearing, from above Broch entrance, looking E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26715","B 35377 CS","Extension to Broch entrance passage,cleared of rubble, prior to cleaning from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26716","B 35378 CS","Extension to Broch entrance passage,cleared of rubble, prior to cleaning from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26717","B 35379 CS","Extension to Broch entrance passage,S. wall face, E. end, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26718","B 35380 CS","Extension to Broch entrance passage,after de-turfing, from N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26719","B 35381 CS","Extension to Broch entrance passage,after de-turfing, from N.W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26720","B 35382 CS","Extension to Broch entrance passage,S. wallface, W. section elevation from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26721","B 35383 CS","Extension to Broch entrance passage,S. wallface,central elevation, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26722","B 35384 CS","Extension to Broch entrance passage:S. wallface,E.section elevation from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26723","B 35385 CS","Extension to Broch entrance passage:S. wallface,extreme tumbled E.end elevation, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26724","B 35386 CS","Extension to Broch entrance passage: N.wallface,uninvestigated E.section from S.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26725","B 35387 CS","Extension to Broch entrance passage: N.wallface,E. section elevation from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26726","B 35388 CS","Extension to Broch entrance passage: N.wallface,central elevation, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26727","B 35389 CS","Extension to Broch entrance passage:general view from N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26728","B 35390 CS","Extension to Broch entrance passage:W. area of paving, showing sill from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26729","B 35391 CS","Extension to Broch entrance passage:W. area of paving, showing sill from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26730","B 35392 CS","Extension to Broch entrance passage:W. area of paving,from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26731","B 35393 CS","Extension to Broch entrance passage:central area of paving,from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26732","B 35394 CS","Extension to Broch entrance passage:central area of paving,from N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26733","B 35395 CS","Extension to Broch entrance passage:E.area of paving,from N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"26734","B 35396 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26735","B 35397 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26736","B 35398 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26737","B 35399 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26738","B 35400 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26739","B 35401 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26740","B 35402 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26741","B 35403 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26742","B 35404 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26743","B 35405 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26744","B 35406 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26745","B 35407 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26746","B 35408 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26747","B 35409 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26748","B 35410 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26749","B 35411 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26750","B 35412 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26751","B 35413 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26752","B 35414 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26753","B 35415 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26754","B 35416 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26755","B 35417 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26756","B 35418 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26757","B 35419 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26758","B 35420 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26759","B 35421 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26760","B 35423 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26761","B 35424 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26762","B 35425 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26763","B 35426 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26764","B 35427 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26765","B 35428 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26766","B 35429 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26767","B 35430 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26768","B 35431 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26769","B 35432 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26770","B 35433 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26771","B 35434 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26772","B 35435 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26773","B 35436 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26774","B 35437 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26775","B 35440 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26776","B 35441 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26777","B 35442 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26778","B 35443 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26779","B 35444 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26780","B 35445 CS","Pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26781","B 35446 CS","Trench 1, area B. after removal of turf, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26782","B 35447 CS","Trench 1, area B. after removal of turf, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26783","B 35448 CS","Trench 1, area B. after removal of turf, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26784","B 35449 CS","Trench 1, area A. after removal of turf, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26785","B 35450 CS","Trench 1, area B. N.wall of out-building, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26786","B 35451 CS","Trench 1, area B. N.wall of out-building, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26787","B 35452 CS","Trench 1, area B. N.wall of out-building, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26788","B 35453 CS","Trench 1, area A, upper paved feature, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26789","B 35454 CS","Trench 1, area A, upper paved feature & coursed masonry, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26790","B 35455 CS","Trench 1, area A, upper paved feature & coursed masonry, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26791","B 35456 CS","Trench 1, area A, coursed masonry after cleaning, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26792","B 35457 CS","Trench 1, area A, upper paved feature, cleaned, from S.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26793","B 35458 CS","Trench 1, area B, sunken chamber, after cleaning, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26794","B 35459 CS","Trench 1, area B, sunken chamber, after cleaning, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26795","B 35460 CS","Trench 1, area B, sunken chamber, after cleaning, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26796","B 35461 CS","Trench 1, area B, sunken chamber, after cleaning, from S.W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26797","B 35462 CS","Trench 1, area A,layer 1, Rim Sherds, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26798","B 35463 CS","Trench 1, area B feature 2, sectioned, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26799","B 35464 CS","Trench 1, area B control section, with R1 & 2, B1 & 2, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26800","B 35465 CS","Trench 1, area A, uprights with dry-stone pinings of paved feature, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26801","B 35466 CS","Trench 1, area A, uprights of paved feature with D/S pinings, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26802","B 35467 CS","Trench 1, area A, feature 3, cist slab with pot in section, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26803","B 35468 CS","Trench 1, area A, feature 3, cist slab with pot in section, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26804","B 35469 CS","Trench 1, area A, feature 3, cist slab with pot in section, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26805","B 35470 CS","Trench 1, area A, feature 3, cist from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26806","B 35471 CS","Trench 1, area A, feature 3, cist from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26807","B 35472 CS","Trench 1, area A, feature 3, cist from N. wall of out-building","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26808","B 35473 CS","Trench 1, area A, layer 7, turves?, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26809","B 35474 CS","Trench 1, area A, layer 8 from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26810","B 35475 CS","Trench 1, area A, layer 8 from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26811","B 35476 CS","Trench 1, area A, feature 4, hearth from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26812","B 35477 CS","Trench 1, area A, feature 5,layer 5a, p.hole, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26813","B 35478 CS","Trench 1, area A, extension, feature 6, outer wall, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26814","B 35479 CS","Trench 1, area A, feature 6, outer wall, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26815","B 35480 CS","Trench 1, area B, turf cleaning to S.W. of sunken chamber, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26816","B 35481 CS","Trench 1, area B, W. & N. walls of out-building, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26817","B 35482 CS","Trench 1, area B, W. & N. walls of out-building, from S/S.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26818","B 35483 CS","Trench 1, area B, W. & N. walls of out-building, from S.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26819","B 35484 CS","Trench 1, area B, W,N.& E.walls of out-building, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26820","B 35485 CS","Trench 1, area B, N.& E.walls of out-building, from S.W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26821","B 35486 CS","Trench 1, W.N.& E.walls of out-building, from S.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26822","B 35487 CS","Trench 1, N.& E.walls of out-building, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26823","B 35488 CS","Trench 1, N.& E.walls of out-building, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26824","B 35489 CS","Trench 1, area B, Broch & W. walls, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26825","B 35490 CS","Trench 1, area B, Broch & W. walls, from N/N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26826","B 35491 CS","Trench 1, area B, Broch & W. walls, from N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26827","B 35492 CS","Trench 1, area B, Broch & W. walls, from N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26828","B 35493 CS","Trench 1, area B, W. wall of out-building, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26829","B 35494 CS","Trench 1, area B, W. wall of out-building, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26830","B 35495 CS","Trench 1, area B, junction of W. & N. walls, from S.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26831","B 35496 CS","Trench 1, area B, N. wall from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26832","B 35497 CS","Trench 1, N. wall of out-building from N.W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26833","B 35498 CS","Trench 1, section 3, from W. (N. end)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26834","B 35499 CS","Trench 1, section 3 (centre), from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26835","B 35500 CS","Trench 1, section 3(S. end),from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26836","B 35501 CS","Trench 1, section 3(S. end & Broch wall) from N.W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26837","B 35502 CS","Trench 1, area A.Broch wall, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26838","B 35503 CS","Trench 1, Broch wall & section 2 (S. end), from N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26839","B 35504 CS","Trench 1, Broch wall & section 2 (S. end), from N.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26840","B 35505 CS","Trench 1, area A. section 2 (centre), from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26841","B 35506 CS","Trench 1, section 2 (N. end), from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26842","B 35507 CS","Trench 1, N. wall, from S.E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26843","B 35508 CS","Trench 1, N. wall (E. end), from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26844","B 35509 CS","Trench 1, Junction of N.E.walls, from S.W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26845","B 35510 CS","Trench 1, E. wall (N. end) from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26846","B 35511 CS","Trench 1, E. wall (centre) from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26847","B 35512 CS","Trench 1, E. wall (S. end) from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26848","B 35513 CS","Trench 1, E. wall (S. end) from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26849","B 35514 CS","Trench 1, Junction of E. & Broch walls, from N.W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26850","B 35515 CS","Trench 1, area B. extension de-turfed area/sunken chamber,from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26851","B 35516 CS","Trench 1, area B. extension de-turfed area/sunken chamber,from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26852","B 35517 CS","Trench 1, area A. extension,N. walltop downhill disturbance,from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26853","B 35518 CS","Trench 1, area A. F.2","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26854","B 35519 CS","Trench 1, area A. extension, F.2","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26855","B 35520 CS","Trench 1, area A. extension, F.2","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26856","B 35521 CS","Trench 1, area A. extension, F.2","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26857","B 35522 CS","Guard cell: pot base","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26858","B 35523 CS","Guard cell: pot base","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26859","B 35524 CS","Trench 1, area A. extension, F3 & 4","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26860","B 35525 CS","Trench 1, area A. extension, F3 & 4","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26861","B 35526 CS","Trench 1, area A. extension, F2,3 & 4","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26862","B 35527 CS","Trench 1, area A. extension, F2,3 & 4","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26863","B 35528 CS","Trench 1, area A. extension, F4 & Trench 2, F3","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26864","B 35529 CS","Trench 1, area A. extension, F4 & Trench 2, F3","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26865","B 35530 CS","Trench 2, F3 & 5","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26866","B 35531 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26867","B 35532 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26868","B 35533 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26869","B 35534 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26870","B 35535 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26871","B 35536 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26872","B 35537 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26873","B 35538 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26874","B 35539 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26875","B 35540 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26876","B 35541 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26877","B 35542 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26878","B 35543 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26879","B 35544 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26880","B 35545 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26881","B 35546 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26882","B 35547 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26883","B 35548 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26884","B 35549 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26885","B 35550 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26886","B 35551 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26887","B 35552 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26888","B 35553 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26889","B 35554 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26890","B 35555 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26891","B 35556 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26892","B 35557 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26893","B 35558 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26894","B 35559 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26895","B 35560 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26896","B 35561 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26897","B 35562 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26898","B 35563 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26899","B 35564 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26900","B 35565 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26901","B 35566 PO","pre-excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26902","B 59522","Trench 1, Area A, Extension, Feature 6, Outer wall looking upslope to North wall of outbuilding.  From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26903","B 59523","Trench 1, Area A, Feature 4, hearth with flagged surround, underlying East wall of outbuilding.  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26904","B 59524","Trench 1,area A,feature 5,post-setting cut into old ground surface (layer 5A),looking N","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26905","B 59525","Trench 1, Area A, Layer 8,  after further cleaning.  From South.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
