"Canmore-download-Fri, 19 Apr 2024 12:17:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1469058","DP 208098","Publication drawing; plan of the earthwork at Foulshiels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1949",
"1469059","DP 208099","Plane-table survey of the earthwork at Foulshiels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1949",
"1761448","SC 1761448","Oblique aerial view of Foulshiels centred on the remains of a settlement with a building, enclosure, field-bank, field-system and rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761449","SC 1761449","Oblique aerial view of Foulshiels centred on the remains of a settlement with a building, enclosure, field-bank, field-system and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761450","SC 1761450","Oblique aerial view of Foulshiels centred on the remains of a settlement with a building, enclosure, field-bank, field-system and rig adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761451","SC 1761451","Oblique aerial view of Foulshiels centred on the remains of a settlement with a building, enclosure, field-bank, field-system and rig adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761452","SC 1761452","Oblique aerial view of Foulshiels centred on the remains of a settlement with a building, enclosure, field-bank, field-system and rig adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761495","SC 1761495","Oblique aerial view centred on the remains of the settlement with field-system, rig, building, enclosure and field bank adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"2086546","SC 2086546","Map showing the archaeological landscape around Foulshiels and Greenshiels, Liddesdale ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"2473144","SC 2473144","Foulshiels, NY49SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473145","SC 2473145","Foulshiels, NY49SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473146","SC 2473146","Foulshiels, NY49SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473147","SC 2473147","Foulshiels, NY49SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
