"Canmore-download-Thu, 18 Apr 2024 23:22:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1181319","551 103/7/2/15","Elgin Cathedral","Records of Hay and Henderson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1569225","551 260/1/3/19","Elgin Cathedral burial ground","Stuart Farrell","Sub-Group Level","-",
"1976025","551 490/6/7/1","Elgin Cathedral, Elgin, Morayshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2182080","551 231/11/7","Archive from excavations at Bishop's House, Elgin Cathedral and Burial Ground, North College Street, Elgin. ","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","1996",
"2679398","551 2441/2/10/8","Report on Mason's Marks Project at Elgin Cathedral, North College Street, Elgin, Moray  	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2013",
"380182","PA 103","Photograph Album No103: The Douglas Room Album
","General Collection. Photograph Albums.","Batch Level","c. 1870",
"383113","PA 107","PHOTOGRAPH ALBUM 107: NOTMAN COLLECTION ALBUM D.
Blue leather album with some gold trim and card pages.  High quality amateur photographs plus some commercial, mainly architectural.
Glass negatives.","William Notman","Batch Level","c. 1890",
"384550","PA 7","PHOTOGRAPH ALBUM 7: CAMARA CLUB ALBUM
Photograph album with views of castles, churches and towns. 

","General Collection. Photograph Albums.","Batch Level","1900",
"388393","PA 90","PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM, cf PAs 21, 64, 85, 114, 115, 116, 125, 126, and 127.
Views in Scotland, England, France and Madeira.Album of red cloth with leather spine inscribed on back cover "Album."  Includes many photographs taken in Dinard, 1920; in Edinburgh, 1921-2, and elsewhere. Names include groups of nurses - Misses Counsel, Emerson, Duncan, Abbie, Mackenzie, Jaeger; Lees, Beattie, Carlsen, MacDowell, Baring, Coutts; Melvin, J & M Munro, Robertson, Sim, Graham, Meldrum, Chandler; McQueen, Miller, Rankin, Dickie, Flett; Younger, Stewart, Fairbairns, Kingdom, Folkmar, Hall, Rankin, Crooks; Jamieson, Munro, Macrae.  Other groups show Mr Mrs and Miss MacIntosh, Miss M Norfor, Amy Henderson, Mrs Henderson, Miss Malcolm 1922, C Turnbull; Misses Kinnear, Clare, Black, Beattie, Wigston, Miller, MacWilliam, Baird, Emerson, Cumming, Mitchell; Lang, Allen, Gouldbourn; Miss Anderson, Aunt Eliza and Stuart; Trixie and Cousin Edith Stuart; Robertson, Auntie Grace and Robin; Miss Bachelor, Jessica, John; Capt. Redmayne at Dalmally 1923; Mr Price; Uncle Willie at Aikenshaw; Auntie May and Nick Hansard; WJV Turnbull and G & R Kindersley at Claygate 1925; Quarter House, Stuart and Jessica with David Baird Smith; the Turnbull vault at Bonhill 1927; Miss Murphy and "Gracchur" [car] at Shap Fell 1932; Patricia with GX2209 [car] 1933; Self with kitten, 1934; Patricia and Robert Smyllie; Nellie Robertson's two children at Leith. Later snapshots show family and friends in the south of England and in Madeira.Other pictures include views of milk cans in Hyde Park during strike May 1926; a ferry going ut to a paddle steamer at Rahane; Lochearnhead Hotel 1924; the paddle steamer "Lucy Ashton" 1924; Manor Water with graves of Barnets of Barns; submarine "mother ship" at Roseneath 1928; SS "Deutschland" 1929; the 1932 Review of Territorials at Dumbarton Castle, with Davie and Lizzie Campbell, Baker and Mrs Carson, and the Hamilton gravestone in Grange Cemetery.","General Collection. Photograph Albums.","Batch Level","1920",
"399507","PA 53","PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM
","General Collection. Photograph Albums.","Batch Level","1860",
"437817","SK FER/2","W FERGUSON SKETCHBOOK: 2
Elgin Cathdral - 12 sketches
Elgin Cathdral, Bishop's House - 1 sketch
Pluscarden Abbey - 1 sketch
Cranshaw's Castle - 1 sketch
Greenlaw Church Tower - 1 page sketches
Cowdenknowes - 1 sketch
Newark Castle, Ettrick - 1 sketch
New or Sweetheart Abbey - 1 sketch
Smailholm church - 2 pages sketches","William Lee Ferguson","Batch Level","c. 1901",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"464120","MS 1030/22","Folder containing photographs and research notes on Banffshire and Moray gravestones.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"776138","MOD 8/24","Plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","1906",
"776220","MOD 8/32","Details of windows.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776225","MOD 8/34","Elevation of choir.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776230","MOD 8/36","Details of pier.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776248","MOD 8/39","Plans and elevations of door and vesica, S transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776255","MOD 8/41","Elevations and detail of windows, S transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776257","MOD 8/42","Section and elevations of windows, S transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776269","MOD 8/46","Details of tomb.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776374","MOD 8/59","Plan of W doorway and arcading.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776385","MOD 8/64","Details of niches.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776389","MOD 8/65","Details of W door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","1906",
"776390","MOD 8/66","Details of W door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776597","MO 50/3 PO","Detail of episcopal effigies.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Batch Level","-",
"893386","IGL 1920/4/3","Ecclesiastical research material.
Sketch plans, elevations and details of S Croce, Florence.  Perspective views of unidentified church and elevations of Iona Abbey.  Design for front cover, map showing position of cathedrals, block plans and typescript for publication, 'The Cathedrals of Scotland'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1926",
"933640","SK ANP/8","A N PATERSON SKETCHBOOK NO. 8.
Bound in brown hardback with black leather spine.
14cm x 10cm with 83 pages showing sketches and measured surveys of architectural subjects in England and Scotland c. 1891.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Batch Level","c. 1891",
"1076905","SIM 1/88V","Page 88 verso:  Elgin Cathedral; engraving showing general view;sketch plan with written notes relating to dimensions.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1831",
"1091908","BP 135/1","Excavation photographs:
Frame 2 - Chapter House foundations and other masonry. From NE.
Frame 6 to 7 - N end of area between chapter house and Brodie Aisle. From N.
Frame 8 - Trench fully excavated. From N.
Frame 9 to 10 - Trench fully excavated. From S.","Historic Scotland Archive Project","Batch Level","1989",
"1091951","BP 135/2","Excavation photographs:
Frame 2 -Tr 2, flat, moulded stone, 4m from N end of trench. From NW.
Frame 3 - Tr 2, location of flat stone. From NW.
Frame 4 - Tr 1, sump F003 half-sectioned. From NE.
Frame 5 - Tr 1, showing location of sump F003. From NE.
Frame 6 to 7 - Tr 1, showing sump F003 fully excavated. From NE.
Frame 8 to 10 - Tr 1, after removal of all modern deposits. From S.
Frame 11 to 12 - Tr 1, showing pits F003 and F009 fully excavated. From S.
Frame 13 - Tr 4 from S.
Frame 14 - Tr 5 from S.
Frame 15 - Location of Trenches 4 and 5 from E.
Frame 16 - Location of Trenches 6 and 7 from W.
Frame 17 - Tr 6 from N
Frame 18 - Tr 7 from N
Frame 19 - Tr 5 with test pit in its NW corner fully excavated. From S.
Frame 20 - Tr 7 after removal of F111/F112. From N.
Frame 21 - Some of the former residents of pit F009.
Frame 22 to 23 - Tr 2 (cable trench). From N.
Frame 24 - Section of Tr 2 to the NE of the chapter house. From NW.
Frame 25 - Tr 3 (cable trench), showing its northernmost section. From S.
Frame 26 - Tr 3, section towards the NE tower of the cathedral. From NW.
Frame 27 - Tr 3, section adjacent to Cathedral Lodge. From W.
Frame 28 to 32 - S end of Tr 2, showing wall F014 extending beneath wall of Brodie Aisle and against NE buttress of chapter house. From S.
Frame 35 - Tr 1 after removal of part of foundations (F013) of chapter house to accommodate drilling machine. Show relationship between walls F005 and chapter house. From NE.
Frame 36 - Base of stair after removal of part of foundations F013. From NE.
Frame 37 - Tr 2, showing relationship between wall F014 and N wall of Brodie Aisle. From W.
","Historic Scotland Archive Project","Batch Level","1989",
"1091960","BP 135/3","Excavation photographs:
Frame 2 - Chapter House foundations and other masonry. From NE.
Frame 6 to 7 - N end of area between chapter house and Brodie Aisle. From N.
Frame 8 - Trench fully excavated. From N.
Frame 9 to 10 - Trench fully excavated. From S.
","Historic Scotland Archive Project","Batch Level","1989",
"1091962","BS 114/1","Excavation photographs:
Frame 1 - N arm of Tr 3. From N.
Frame 2 - Tr 1, showing pits F003 and F009 fully excavated. From S.
Frame 3 - Tr 1, showing charnel pit and wall F005. From S.
Frame 4 - Tr 4. From S.
Frame 5 - Tr 5. From S.
Frame 6 - Tr 7. From N.
Frame 7 - Tr 7 after removal of F111/F112. From N.","Historic Scotland Archive Project","Batch Level","1996",
"1092094","BD 122/1","Excavation drawings: 
Drawing 1 - Plan of N part of area between chapter house and Brodie Aisle (in pencil and ink).
Drawing 2 - Plan of Tr 1 and S end of Tr 2 (in pencil and ink).
Drawing 3 - Plan of cathedral, showing locations of Trenches 1 - 7.
Drawing 4 - Plan of Trenches 4 - 7 within Brodie Aisle.
Drawing 5 - Plan of Tr 1 fully excavated (overlay to Drawing 1).","Historic Scotland Archive Project","Batch Level","1989",
"1109451","MS 5155/4","Carved Stone Inventory: Illustrated inventory of ex-situ carved and moulded stones - Phase 1; Elgin Cathedral, Volumes 1-8.","Historic Scotland Archive Project","Batch Level","12/1996",
"1109452","MS 5155/5","Carved Stone Inventory: Illustrated inventory of ex-situ carved and moulded stones - Phase 2; Elgin Cathedral, Volumes 1-9.","Historic Scotland Archive Project","Batch Level","6/1997",
"1135180","MS 5481/4","Publication archive: Publication plan of Elgin excavation and Draft version of ‘A New Look at Old Elgin’.","Historic Scotland Archive Project","Batch Level","4/10/1995",
"1236306","551 217/1/1/11","Elgin Cathedral","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1838",
"1296920","551 22/2/1/11","Moray","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"1432317","PA 169","Un-named Album - contains photographs of sites and countryside in Edinburgh (Craiglockhart), Glasgow, East Lothian, Borders; London, Paris, Switzerland and front line trenches in Arras 1917.
Trams, steam trains, vintage cars, tanks.","General Collection. Photograph Albums.","Batch Level","c. 1914",
"1435560","551 22/1/3/5","Negatives relating to Banffshire and Kincardine","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1971469","551 490/1/3/4/4/22/1","Elgin Cathedral, Moray.  Exterior Views + Standing Stones","Historic Scotland Photographic Library","Batch Level","9/5/1955",
"1971470","551 490/1/3/4/4/22/2","Elgin Cathedral, Moray.  General Views","Historic Scotland Photographic Library","Batch Level","25/9/1957",
"1971471","551 490/1/3/4/4/22/3","Elgin Cathedral, Morayshire.  Details of Stone Work","Historic Scotland Photographic Library","Batch Level","25/9/1957",
"1971472","551 490/1/3/4/4/22/4","Elgin Cathedral, Morayshire.  Chapter House Roof Carvings etc","Historic Scotland Photographic Library","Batch Level","25/9/1957",
"1971473","551 490/1/3/4/4/22/5","Elgin Cathedral, Moray.  Carved Stones","Historic Scotland Photographic Library","Batch Level","25/9/1957",
"1971474","551 490/1/3/4/4/22/6","Elgin Cathedral","Historic Scotland Photographic Library","Batch Level","4/1961",
"1971475","551 490/1/3/4/4/22/7","Elgin Cathedral.  Bishop's Palace","Historic Scotland Photographic Library","Batch Level","12/4/1961",
"1971476","551 490/1/3/4/4/22/8","Elgin Cathedral Tomb Details","Historic Scotland Photographic Library","Batch Level","13/4/1961",
"1971477","551 490/1/3/4/4/22/9","Elgin Cathedral  Working","Historic Scotland Photographic Library","Batch Level","13/4/1961",
"1971478","551 490/1/3/4/4/22/10","Elgin Cathedral Painted Work","Historic Scotland Photographic Library","Batch Level","13/4/1961",
"1971479","551 490/1/3/4/4/22/11","Elgin Cathedral Bishop's House Int + Ext Prior to Conversion to Museum","Historic Scotland Photographic Library","Batch Level","11/9/1962",
"1971480","551 490/1/3/4/4/22/12","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Batch Level","16/4/1970",
"1971481","551 490/1/3/4/4/22/13","Elgin Cathedral Views of the Elgin Head","Historic Scotland Photographic Library","Batch Level","1/2/1971",
"1971482","551 490/1/3/4/4/22/14","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Batch Level","3/2/1972",
"1971483","551 490/1/3/4/4/22/15","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Batch Level","29/3/1972",
"1971484","551 490/1/3/4/4/22/16","Elgin Cathedral Chapter House Windows No 2 + No 6","Historic Scotland Photographic Library","Batch Level","26/4/1972",
"1971485","551 490/1/3/4/4/22/17","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Batch Level","24/5/1972",
"1971486","551 490/1/3/4/4/22/18","Elgin Cathedral General + Details of New Chpater House Window","Historic Scotland Photographic Library","Batch Level","26/4/1973",
"1971487","551 490/1/3/4/4/22/19","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Batch Level","28/6/1973",
"1971488","551 490/1/3/4/4/22/20","Elgin Cathedral Chapter House Window No 1 + Tomb in St Mary's Aisle.  Effigy Bishop John Pilmore","Historic Scotland Photographic Library","Batch Level","7/8/1973",
"1971489","551 490/1/3/4/4/22/21","Elgin Cathedral Wall Arcade South Trasept","Historic Scotland Photographic Library","Batch Level","20/2/1974",
"1971490","551 490/1/3/4/4/22/22","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Batch Level","19/2/1974",
"1971491","551 490/1/3/4/4/22/23","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Batch Level","17/10/1974",
"1971492","551 490/1/3/4/4/22/24","Elgin Cathedral Gen. Elev. Quire","Historic Scotland Photographic Library","Batch Level","1/11/1974",
"1971493","551 490/1/3/4/4/22/25","Elgin Cathedral General Views","Historic Scotland Photographic Library","Batch Level","8/1976",
"1971494","551 490/1/3/4/4/22/26","Elgin Cathedral Gen Views","Historic Scotland Photographic Library","Batch Level","8/1976",
"1971495","551 490/1/3/4/4/22/27","Elgin Cathedral East Wall Record Before Work","Historic Scotland Photographic Library","Batch Level","13/12/1977",
"1971496","551 490/1/3/4/4/22/28","Elgin Cathedral Details","Historic Scotland Photographic Library","Batch Level","12/3/1980",
"1971497","551 490/1/3/4/4/22/29","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Batch Level","29/7/1980",
"1971498","551 490/1/3/4/4/22/30","Elgin Cathedral Progress of Work","Historic Scotland Photographic Library","Batch Level","29/7/1980",
"1971499","551 490/1/3/4/4/22/31","Elgin Cathedral Completed Chapter House Window no 4","Historic Scotland Photographic Library","Batch Level","14/4/1981",
"1971500","551 490/1/3/4/4/22/32","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Batch Level","13/5/1982",
"1971501","551 490/1/3/4/4/22/33","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Batch Level","-",
"1971502","551 490/1/3/4/4/22/34","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Batch Level","10/1983",
"1971503","551 490/1/3/4/4/22/35","Elgin Cathedral South Turret - East Gable","Historic Scotland Photographic Library","Batch Level","12/1983",
"1971504","551 490/1/3/4/4/22/36","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Batch Level","6/2/1985",
"1971505","551 490/1/3/4/4/22/37","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Batch Level","5/1985",
"1971506","551 490/1/3/4/4/22/38","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Batch Level","5/1985",
"1971507","551 490/1/3/4/4/22/39","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Batch Level","5/1985",
"1971508","551 490/1/3/4/4/22/40","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Batch Level","5/1985",
"1971509","551 490/1/3/4/4/22/41","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Batch Level","5/1985",
"1971510","551 490/1/3/4/4/22/42","Elgin Cathedral View from Main Tower, West AM/IAM DH 6/86","Historic Scotland Photographic Library","Batch Level","6/1986",
"1971511","551 490/1/3/4/4/22/43","Elgin Cathedral Bishops House AM/IAM DH 7/86","Historic Scotland Photographic Library","Batch Level","7/1986",
"1971512","551 490/1/3/4/4/22/44","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Batch Level","10/1987",
"1971513","551 490/1/3/4/4/22/45","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Batch Level","10/1987",
"1971514","551 490/1/3/4/4/22/46","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Batch Level","19/5/1992",
"1971515","551 490/1/3/4/4/22/47","Elgin Cathedral Recumbent Effigy at S.C.C","Historic Scotland Photographic Library","Batch Level","12/5/1995",
"1971516","551 490/1/3/4/4/22/48","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Batch Level","22/4/1999",
"1971517","551 490/1/3/4/4/22/49","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Batch Level","11/2/2003",
"1971518","551 490/1/3/4/4/22/50","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Batch Level","4/1961",
"1976026","551 490/6/7/1/1","Elgin, North College Yard ( North of Cathedral) General details.","Historic Scotland Photographic Library","Batch Level","18/3/1976",
"51432","MO 1021","-","-","Item Level","-",
"51433","MO 1417","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"51434","MO 1436","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"51435","MO 1437","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"51436","MO 1438","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"51523","MO 1687","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"51525","MO 1689","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"51528","MO 1692","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"51532","MO 1696","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"231043","MS 328","Stereoscopic views.
","-","Item Level","1880",
"366407","SIM 1/88V/1","Page 88 verso: Engraving showing general view of Elgin Cathedral
Insc. "Elgin Cathedral.  Millar, delt.  Barrett, Sc."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"366408","SIM 1/88V/2","Page 88 verso: Ink sketch plan of Elgin Cathedral, with written notes relating to dimensions
Insc. "Cathedral of Elgin in Moray. 19th October 1831. J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","19/10/1831",
"445157","C 52977 CN","Elgin Cathedral, oblique aerial view, taken from the SSW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445159","C 52978 CN","Elgin Cathedral, oblique aerial view, taken from the SE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445160","C 52979 CN","Elgin Cathedral, oblique aerial view, taken from the NW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445161","C 53531","Elgin Cathedral, oblique aerial view, taken from the SE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445162","C 53532","Elgin Cathedral, oblique aerial view, taken from the ESE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445163","C 53533","Elgin Cathedral, oblique aerial view, taken from the NE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445164","C 53534","Elgin Cathedral, oblique aerial view, taken from the NW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445165","C 53535","Elgin Cathedral, oblique aerial view, taken from the WNW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445166","C 53536","Elgin Cathedral, oblique aerial view, taken from the SW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445167","C 53537","Elgin Cathedral, oblique aerial view, taken from the SSE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"505258","SC 505258","Elgin Cathedral, oblique aerial view, taken from the SSE, centred on the Cathedral and the Bishop's House.","-","Item Level","-",
"531473","MS 733/175","Elgin Cathedral
Report on the 1996 excavations and watching brief during the introduction of an electricity supply to the interior of the Chaper House.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","18/9/1996",
"545083","DC 50467","View from the South-East. Labelled 'Cathedrals of Scotland series. No 10.","-","Item Level","-",
"629124","SC 629124","View from SE.","-","Item Level","-",
"629521","MO 675","View from SE.","-","Item Level","-",
"641897","E 94315 CS","Elgin Cathedral burial ground. Memorial commemorating John Geddes, Glover, d.1687.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"641996","SC 641996","Elgin Cathedral burial ground. Memorial commemorating John Geddes, Glover, d.1687.
Scanned for Exhibition.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"675617","E 12065","RAF WW II vertical air photograph of the central area of Elgin.  Visible is the Cathedral, the newly built housing estates of Kingsmills and in Chanonry Road.  Also visible is part of the Newmill of Elgin foundry.","-","Item Level","21/2/1943",
"682840","MS 28/194","A collection of masons' marks from: Anstruther Parish Church, Arbroath Abbey, Arbuthnott Parish Church, Affleck Castle, Cawdor Castle, Crail Parish Church, Culquhonnie Castle, Dryburgh Abbey, Duffus Castle, St Mary's Tower, Dundee, Dunfermline Abbey, Edzell Castle, Elgin Cathedral, Fowlis Easter Parish Church, Huntly Castle, Inverquharity Castle, Inverqueich Castle, Jedburgh Abbey, Kinloss Abbey, Kinnaird Castle, Leuchars Parish Church, Mar's Wark, Stirling, Melrose Abbey, Pluscarden Abbey, Spynie Castle, St Andrews Parish Church, and Vayne Castle.
(29 loose sheets).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"696517","SC 696517","Colour slide showing detail of Dornoch Cathedral and "effigies", 
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","8/1956",
"706583","B 77531","Copy of historic photograph showing general view of transept and west towers from SE.","George Washington Wilson","Item Level","-",
"751521","E 95511 PO","View of West front
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","7/9/1981",
"751537","E 95513 PO","View from South East including scaffolding
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","7/9/1981",
"751538","E 95512 PO","View from East including scaffolding
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","7/9/1981",
"774743","MO 588","Detail of W doorway.","-","Item Level","c. 1890",
"774748","MO 1871","Copy of historic photograph showing interior view from W.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"774754","MO 930","General view.","-","Item Level","c. 1930",
"774755","MO 931","View from W.","-","Item Level","c. 1930",
"774757","MO 683","Interior.
View of presbytery from W.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774758","MO 685","Interior.
View from E.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774760","MO 684","Interior.
Detail of wall of choir.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774777","MO 925","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774779","MO 926","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774783","MO 586","View from NE.","-","Item Level","c. 1890",
"774785","MO 686","Detail of W doorway.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774788","MO 687","Detail of doorway.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774799","MO 918","View from SW.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"774806","MO 1648","Copy of historic photograph showing view of towers from SE.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"774808","MO 1649","Copy of historic photograph showing interior view from W.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"774809","MO 1650","Copy of historic photograph showing interior view from W.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"774811","MO 932","Interior.
Raised view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774812","MO 933","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774816","MO 1844","Copy of historic photograph showing interior view from E.","-","Item Level","c. 1890",
"774820","MO 1093","Copy of historic photograph showing interior view of presbytery from W.","Survey of a Private Collection: A collection of photographic copies of postcards and photographs in ","Item Level","1890",
"774830","MO 1095","Copy of historic photograph showing interior view from W.","Survey of a Private Collection: A collection of photographic copies of postcards and photographs in ","Item Level","1890",
"774848","A 46546","Detail of ornamented window mullions.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774850","A 46547","Detail of ornamented window mullions.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774854","A 46548","Interior.
Detail of archivolt.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774856","A 46549","Interior.
View of vault shaft and archivault.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774859","A 46550","Detail of doorway in S side of Nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774862","A 46554","Detail of stone course work.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774868","A 46551","General view of E end from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774871","A 46552","Interior.
View of E end of choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774874","A 46553","Detail of decorated vault shafts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
