"Canmore-download-Tue, 14 May 2024 22:26:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"55120","AB 4428","-","-","Item Level","-",
"55121","AB 5325 PO","View of symbol stone.
Original half-plate glass negative captioned: 'Sculptured stone found in Don above Railway Bridge, now at Keith Hall'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"55122","B 80183","View of face of Keith Hall Pictish symbol stone.","Tom and Sybil Gray","Item Level","9/1990",
"55123","B 80561 PO","-","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"306132","D 8536","Newton House and Keith Hall stones.
From J Stuart, The Sculptured Stones of Scotland, i, pl. xxxvii.
Filed under NJ62NE 12.01.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"310482","C 66609","Keith Hall, Pictish symbol stone. View from S, dated 19 April 1996.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"705718","C 47377","Photograph of rubbing of symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1995",
"871299","G 92945 CS","General view from E.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","25/1/1991",
"1014383","D 22456","View of front carving.
Reproduced in Allen and Anderson, 1903, Early Christian Monuments, Fig. 183.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1296150","J 4075 CS","Sculptured Stone found in the Don 1853. Now at Caskieben, Keith Hall","General Collection","Item Level","-",
"1431514","E 69746","Keith Hall, Aberdeen.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
