"Canmore-download-Sat, 04 May 2024 12:05:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342948","A 62068","Photographic copy of annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
"349951","LA 227","General view of New Buildings and Nursery Close, New Lanark, from South.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"349959","LA 226","View of New Buildings, New Lanark, from North West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"543405","LAD 22/5 P","New Lanark Mills and Housing.
Site plan, plans and elevations.
Titled: 'Terrace of mill-workers flats: front elevation and ground and 1st floor plans'.
Insc: 'Measured and drawn by BT Danek MK Borland 1945'.
","-","Item Level","1945",
"569186","B 58892","New Lanark, Nursery Buildings.
Photographic copy of North and South elevations.
Titled: 'North elevation' 'South elevation'","-","Item Level","1966",
"569207","B 58881","New Lanark, Nursery Buildings.
Photographic copy of plans of ground and first floor.
Titled: 'First floor' 'Ground floor'
Ink on paper.","-","Item Level","1966",
"569210","B 58882","New Lanark, Nursery Buildings.
Photographic copy of plans of attic, third and second floors.
Titled: 'Attic Floor' 'Third Floor' 'Second Floor'
Photostat.","-","Item Level","1966",
"569212","B 58885","New Lanark, general.
Phototgraphic copy of plan of layout.
Ink and pencil on paper.","-","Item Level","1960",
"569214","LAD 22/19","New Lanark, general.
Plan of layout of village and mills.
Titled: 'Proposed renovation of Caithness Row, New Lanark'
","-","Item Level","1960",
"569217","B 58894","New Lanark, Nursery Buildings.
Photographic copy of cross-sections.
","-","Item Level","1966",
"569222","LAD 22/23 P","New Lanark, Nursery Buildings.
Photographic copy of front elevation and plan.
Pencil on paper. Scale: 1/8":1'
","-","Item Level","1966",
"753797","E 32493","Elevated view from NE, looking down onto New Buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753798","E 32494 CN","Elevated view from NE, looking down onto New Buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753799","E 32495","General elevated view from E with New Buildings (foreground right), Caithness Row (foreground left), the Institute (centre left), and Mills 3, 2 and 1 in background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753800","E 32496 CN","View from W of the S end of Nursery Buildings (formerly 215-233) New Lanark Road)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753912","E 32551 CN","Oblique view from W of New Lanark Road, with New Buildings in foreground (left), telephone box (right), and the Counting House (Caithness Row) in background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/2002",
"753995","E 32607","View from SE of E side of Caithness Row with Nursery Buildings in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/2002",
"932954","E 48195 CN","Photographic copy of electrical plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1966",
"932955","E 48196","Photographic copy of electrical plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1966",
