"Canmore-download-Sat, 08 Jun 2024 12:41:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975077","551 490/3/1/41","Fatlips Castle, Roxburghshire, Borders","Historic Scotland Photographic Library","Sub-Group Level","-",
"672910","LOR M/3/1","Plans, sections, elevations. Drainage plan of servant's wing at Minto House. Sketches and plans for fireplaces at Fatlips Castle, formerly Catslick Castle.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1897",
"151207","C 86990 PO","Oblique aerial view.","John Dent","Item Level","1990",
"571636","D 7030","Fatlips Castle, Borders.
General view.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","1928",
"608967","RX 1199","View from NW.","-","Item Level","26/7/1975",
"904639","A 14401","Photographic copy of drawing showing detail of dormer window.","-","Item Level","1985",
"904641","A 14402","Photographic copy of drawing showing section looking E and details of staircase.","-","Item Level","1985",
"904643","A 7274","Photographic copy of drawing showing N and E elevations.","-","Item Level","1985",
"904649","A 7275","Photographic copy of drawing showing S and W elevations.","-","Item Level","1985",
"904650","A 7276","Photographic copy of drawing showing floor plans.","-","Item Level","1985",
"904652","A 7277","Photographic copy of drawing showing details of parapet and corbels.","-","Item Level","1985",
"904655","B 27345 PO","General view.","Simon Montgomery","Item Level","26/3/1989",
"904659","B 96752 PC","Postcard. 
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"904660","RX 1197","View from S.","-","Item Level","26/7/1973",
"904661","RX 1198","View from NE.","-","Item Level","26/7/1973",
"904662","RX 1200","Interior.
Third floor, detail of ceiling.","-","Item Level","26/7/1973",
"904663","RX 1201","Interior.
Third floor, detail of painted armorial panel on ceiling.","-","Item Level","26/7/1973",
"904664","RX 145","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"904669","RX 2498","General view.","-","Item Level","1898",
"904671","RX 2533 PO","Copy of historic photograph showing general view.","-","Item Level","1898",
"904673","RX 2927 PO","General view.","Clapperton Studios","Item Level","4/1936",
"904675","RX 3561 PC","Postcard.
General view.","Somerville Postcard Collection","Item Level","-",
"924851","RXD 219/1","Ground and first floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1933",
"928928","D 74939","Oblique aerial view centred on the remains of the tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928929","D 74940","Oblique aerial view centred on the remains of the tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928930","D 74941","Oblique aerial view centred on the remains of the tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928931","D 74942","Oblique aerial view centred on the remains of the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928932","D 74943","Oblique aerial view centred on the remains of the tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928933","D 69566 CN","Oblique aerial view centred on the remains of the tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928934","D 69567 CN","Oblique aerial view centred on the remains of the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928935","D 69568 CN","Oblique aerial view centred on the remains of the tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928936","D 69569 CN","Oblique aerial view centred on the remains of the tower-house, taken from the NNE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928937","D 69570 CN","Oblique aerial view centred on the remains of the tower-house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928938","D 69571 CN","Oblique aerial view centred on the remains of the tower-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928939","D 69572 CN","Oblique aerial view centred on the remains of the tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928940","D 69573 CN","General oblique aerial view looking across the tower-house towards the Minto Hills, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928941","D 69574 CN","General oblique aerial view looking across the tower-house towards Denholm village, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"928942","D 69575 CN","General oblique aerial view looking across the tower-house towards Denholm village, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"955448","RAB 230/OP98/2","Engraving of distant view of Fatlips Tower on Minto Crags.
Insc.:'Minto Tower.'","General Collection","Item Level","1805",
"992864","SC 992864","Oblique aerial view centred on the remains of the tower-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1007578","SC 1007578","Scanned image of historic photograph showing general view.","-","Item Level","1898",
"1140515","SC 1140515","General view.","-","Item Level","1898",
"1201991","D 07030","Exterior.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","c. 1928",
"1274070","SC 1274070","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1274071","RX 146","View from S.","-","Item Level","-",
"1274072","SC 1274072","View from S.","-","Item Level","-",
"1309860","DP 142168","Oblique aerial view of Fatlips Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309862","DP 142170","Oblique aerial view of Fatlips Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309863","DP 142171","Oblique aerial view of Fatlips Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309864","DP 142172","Oblique aerial view of Fatlips Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309865","DP 142173","Oblique aerial view of Fatlips Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309866","DP 142174","Oblique aerial view of Fatlips Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309867","DP 142175","Oblique aerial view of Fatlips Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309868","DP 142176","Oblique aerial view of Fatlips Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309869","DP 142177","Oblique aerial view of Fatlips Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1408908","PA 211/32","View of man fishing in River Teviot below Fatlips Castle and Minto Crags. The man is indicated in pencil 'T.S.' (possibly Thomas Smail)","General Collection. Photograph Albums.","Item Level","c. 1853",
"1434600","DP 193948","General oblique aerial view centred on Fatlips Castle with Cleuchhead beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2014",
"1576867","DP 259011","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1576868","DP 259012","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1576869","DP 259013","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1576870","DP 259014","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1576871","DP 259015","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1576872","DP 259016","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1576873","DP 259017","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1576874","DP 259018","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1576875","DP 259019","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2017",
"1668396","SC 1668396","Oblique aerial view centred on the remains of the tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668397","SC 1668397","Oblique aerial view centred on the remains of the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668398","SC 1668398","Oblique aerial view centred on the remains of the tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668399","SC 1668399","Oblique aerial view centred on the remains of the tower-house, taken from the NNE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668400","SC 1668400","Oblique aerial view centred on the remains of the tower-house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668401","SC 1668401","Oblique aerial view centred on the remains of the tower-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668402","SC 1668402","Oblique aerial view centred on the remains of the tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668403","SC 1668403","General oblique aerial view looking across the tower-house towards the Minto Hills, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668404","SC 1668404","General oblique aerial view looking across the tower-house towards Denholm village, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668405","SC 1668405","General oblique aerial view looking across the tower-house towards Denholm village, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668425","SC 1668425","Oblique aerial view centred on the remains of the tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668426","SC 1668426","Oblique aerial view centred on the remains of the tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668427","SC 1668427","Oblique aerial view centred on the remains of the tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668428","SC 1668428","Oblique aerial view centred on the remains of the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1668429","SC 1668429","Oblique aerial view centred on the remains of the tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","15/8/2000",
"1935148","SC 1935148","General view.","Clapperton Studios","Item Level","4/1936",
"1938878","SC 1938878","Oblique aerial view.","John Dent","Item Level","1990",
"2038935","SC 2038935","Fatlips Castle, Roxburghshire.  General Views (1981 E.Tabraham)","Historic Scotland Photographic Library","Item Level","1981",
"2038936","SC 2038936","Fatlips Castle, Roxburghshire.  General Views (1981 E.Tabraham)","Historic Scotland Photographic Library","Item Level","1981",
"2038937","SC 2038937","Fatlips Castle, Roxburghshire.  General Views (1981 E.Tabraham)","Historic Scotland Photographic Library","Item Level","1981",
"2449319","SC 2449319","Fatlips Castle, NT52SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2449320","SC 2449320","Fatlips Castle, NT52SE 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2449321","SC 2449321","Fatlips Castle, NT52SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2449322","SC 2449322","Fatlips Castle, NT52SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2487649","SC 2487649","View from S.","-","Item Level","26/7/1973",
"2487650","SC 2487650","View from NE.","-","Item Level","26/7/1973",
"2487651","SC 2487651","View from NW.","-","Item Level","26/7/1975",
"2487652","SC 2487652","Interior.
Third floor, detail of ceiling.","-","Item Level","26/7/1973",
"2487653","SC 2487653","Interior.
Third floor, detail of painted armorial panel on ceiling.","-","Item Level","26/7/1973",
"2487655","SC 2487655","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
