"Canmore-download-Thu, 02 May 2024 23:44:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"417327","SC 417327","Oblique aerial view centred on abbey from SSW.","-","Item Level","-",
"1002164","SC 1002164","Oblique aerial view centred on abbey from E.","RCAHMS Aerial Photography","Item Level","1978",
"1002165","SC 1002165","Oblique aerial view centred on abbey from WSW.","RCAHMS Aerial Photography","Item Level","1978",
"1028774","DP 011382","General oblique aerial view centred on the cropmarks of the Roman fort and Roman temporary camps with the town, village and remains of the fort in the distance and the railway viaduct and road bridge in the foreground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051282","DP 019859","General oblique aerial view centred on the remains of the fort and the Eildon Hills with the town in the foreground, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051283","DP 019860","General oblique aerial view centred on the remains of the fort and the Eildon Hills with the town in the foreground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051317","DP 019893","Oblique aerial view centred on the cropmarks of Newstead Roman fort and Roman temporary camps with Melrose town and remains of the Eildon Hill North fort in the distance and the Leaderfoot railway viaduct and road bridge in the foreground, taken from the NE. The viaduct is no longer in use.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051318","DP 019894","General oblique aerial view centred on the cropmarks of the Roman fort and Roman temporary camps with the town, village and remains of the fort in the distance and the railway viaduct and road bridge in the foreground, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051319","DP 019895","General oblique aerial view centred on the cropmarks of the Roman fort and Roman temporary camps with the town, village and remains of the fort in the distance and the railway viaduct and road bridge in the foreground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1052020","DP 020208","General oblique aerial view with the railway viaduct in the foreground and the village, town and remains of the fort in the distance, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/8/2006",
"1052021","DP 020209","General oblique aerial view with the railway viaduct in the foreground and the village, town and remains of the fort in the distance, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/8/2006",
"1069873","DP 025660","Oblique aerial view centred on Melrose railway station, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069874","DP 025661","Oblique aerial view centred on the Abbey, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069875","DP 025662","Oblique aerial view centred on the Abbey, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069876","DP 025663","Oblique aerial view centred on Melrose railway station, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069877","DP 025664","Oblique aerial view centred on Melrose railway station, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1102706","SC 1102706","View of Melrose with the railway line in the foreground.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1913",
"1175546","DP 078867","Oblique aerial view centred on the centre of the town, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175547","DP 078868","Oblique aerial view centred on the centre of the town, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175548","DP 078869","Oblique aerial view centred on the centre of the town, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175549","DP 078870","Oblique aerial view centred on the centre of the town, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175550","DP 078871","Oblique aerial view centred on the centre of the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175551","DP 078872","Oblique aerial view centred on the centre of the town, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175552","DP 078873","Oblique aerial view centred on the centre of the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175553","DP 078874","General oblique aerial view centred on the town, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175554","DP 078875","General oblique aerial view centred on the town, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1274376","SC 1274376","Watercolour landscape of Melrose with Abbey in the distance.","Papers from Kathleen Veitch, architect, Melrose, Roxburghshire, Scotland","Item Level","1935",
"1339713","DP 156835","Oblique aerial view of Dingleton, Melrose, looking NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339715","DP 156836","Oblique aerial view of Dingleton, Melrose, looking NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339718","DP 156839","Oblique aerial view of Dingleton, Melrose, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339719","DP 156840","Oblique aerial view of Dingleton, Melrose, looking W.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339720","DP 156841","Oblique aerial view of Dingleton, Melrose, looking W.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339721","DP 156842","Oblique aerial view of Dingleton, Melrose, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339724","DP 156844","Oblique aerial view of Dingleton, Melrose, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339725","DP 156845","Oblique aerial view of Dingleton, Melrose, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339726","DP 156846","Oblique aerial view of Dingleton, Melrose, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339727","DP 156847","Oblique aerial view of Dingleton, Melrose, looking SE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339728","DP 156848","Oblique aerial view of Dingleton, Melrose, looking E.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339729","DP 156849","Oblique aerial view of Dingleton, Melrose, looking E.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339730","DP 156850","Oblique aerial view of Dingleton, Melrose, looking NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339731","DP 156851","Oblique aerial view of Dingleton, Melrose, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339733","DP 156852","Oblique aerial view of Dingleton, Melrose, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339734","DP 156853","Oblique aerial view of Dingleton, Melrose, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1565076","DP 253006","Distant view of Melrose from the south west.
Titled: 'Melrose from S.W. 421 J.V.'
PHOTOGRAPH ALBUM No 25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1629578","SC 1629578","View of entrance front of Abbotswear shop.","List C Survey","Item Level","1975",
"1668109","SC 1668109","Oblique aerial view of Melrose centred on Harmony house and the remains of the abbey, taken from the N.","RCAHMS Aerial Photography","Item Level","4/6/1998",
"1668110","SC 1668110","General oblique aerial view centred on Harmony house and the remains of the abbey, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1998",
"1668111","SC 1668111","General oblique aerial view centred on Harmony house and the remains of the abbey, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1998",
"1668112","SC 1668112","General oblique aerial view of Melrose centred on Harmony house and the remains of the abbey, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1998",
"1668113","SC 1668113","General oblique aerial view of Melrose centred on Harmony house and the remains of the abbey, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1998",
"1668178","SC 1668178","Oblique aerial view centred on abbey from NW.","RCAHMS Aerial Photography","Item Level","1978",
"1668179","SC 1668179","Oblique aerial view centred on abbey from W.","RCAHMS Aerial Photography","Item Level","1978",
"1668180","SC 1668180","Oblique aerial view centred on abbey from S.","RCAHMS Aerial Photography","Item Level","1978",
"1668181","SC 1668181","Oblique aerial view centred on abbey from SE.","RCAHMS Aerial Photography","Item Level","1978",
"1668182","SC 1668182","Oblique aerial view centred on abbey from NE.","RCAHMS Aerial Photography","Item Level","1978",
"1668187","SC 1668187","Oblique aerial view centred on abbey from E.","RCAHMS Aerial Photography","Item Level","1978",
"1668188","SC 1668188","Oblique aerial view centred on abbey from N.","RCAHMS Aerial Photography","Item Level","1978",
"1668190","SC 1668190","Oblique aerial view centred on town from S.","RCAHMS Aerial Photography","Item Level","1978",
"1668191","SC 1668191","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1668200","SC 1668200","Oblique aerial view centred on abbey from N.","RCAHMS Aerial Photography","Item Level","1978",
"1668201","SC 1668201","Oblique aerial view centred on abbey from E.","RCAHMS Aerial Photography","Item Level","1978",
"1763861","DP 282088","Oblique aerial view.","Historic Environment Scotland","Item Level","31/8/2018",
"1831760","SC 1831760","Melrose, General view from West, Melrose parish","Scottish Development Department","Item Level","2/1979",
"1859956","SC 1859956","Oblique aerial view centred on abbey from SSW.","RCAHMS Aerial Photography","Item Level","1978",
"1859957","SC 1859957","Oblique aerial view centred on abbey from WSW.","RCAHMS Aerial Photography","Item Level","1978",
"1938611","SC 1938611","Oblique aerial view centred on town from NE.","John Dent","Item Level","1991",
"1938622","SC 1938622","Oblique aerial view centred on town from SW.","John Dent","Item Level","1991",
"2449959","SC 2449959","Melrose, General, NT53SW 50, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2449960","SC 2449960","Melrose, General, NT53SW 50, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
