"Canmore-download-Fri, 10 May 2024 15:28:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1431263","551 472/6/5","Greadal Fhinn","Audrey S Henshall","Batch Level","-",
"59187","AG 7789","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"59188","AG 7790","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"59189","AG 7791 T","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"59190","AG 7792","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"59191","AG 7793","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"59192","AG 7794","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"59193","AG 7795 CN","View from S of Greadal Fhinn chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"59194","AG 7795 T","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"59195","AG 8758","View from N of Greadal Fhinn chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"59196","AG 8759","View from NW of Greadal Fhinn chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"59197","AG 8760","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"59198","AG 8761","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"59199","AG 8762","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"59200","AG 9197","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"59201","AG 9198","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"59202","AG 9199","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"59203","AG 9434 CS","General view of the cist at Greadal Fhinn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"59204","AGD 587/1","Plan & PTS RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"59205","AGD 587/2","Plan & PTS RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"59210","DC 26528","Plan of chambered cairn (ARG 39) on graph paper","Audrey S Henshall","Item Level","1962",
"59211","DC 4495","Plan of chambered cairn.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"59213","C 93166 PO","General view of chambered cairn","Audrey S Henshall","Item Level","1962",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"710930","SC 710930","View from N of Greadal Fhinn chambered cairn. Digital image of AG/8758.","-","Item Level","1978",
"710932","SC 710932","View from NW of Greadal Fhinn chambered cairn.","-","Item Level","1978",
"710937","SC 710937","View from S of Greadal Fhinn chambered cairn. Digital image of AG/7795/CN.","-","Item Level","1976",
"748601","E 95300 PO","General view
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/8/1968",
"748602","E 95301 PO","Detail of passage grave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/8/1968",
"748603","E 95302 PO","Detail of passage grave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/8/1968",
"748606","E 95303 PO","Detail showing relative positions of burial chambers
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/8/1968",
"748607","E 95304 PO","Detail of passage grave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/8/1968",
"748617","E 95305 PO","Detail of central cist-like burial chamber
NMRS Survey of Private Collections
","Tom and Sybil Gray","Item Level","11/8/1968",
"748623","E 95306 PO","Detail of slab at South edge of cairn
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/8/1968",
"748627","E 95307 PO","General view of burial chambers
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/8/1968",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1209927","H 99135 CS","Chambered cairn at Greadal Fhinn, Ardnamurchan.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1970",
"1209928","H 99136 CS","Chambered cairn at Greadal Fhinn, Ardnamurchan.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1970",
"1209929","H 99137 CS","Chambered cairn at Greadal Fhinn, Ardnamurchan.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1970",
"1209930","H 99138 CS","Chambered cairn at Greadal Fhinn, Ardnamurchan.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1970",
"1554952","DP 248513","View of smaller NW chamber","Historic Environment Scotland","Item Level","20/3/2017",
"1554953","DP 248514","Passage grave","Historic Environment Scotland","Item Level","20/3/2017",
"1554954","DP 248515","View from NW","Historic Environment Scotland","Item Level","20/3/2017",
"1554955","DP 248516","View from NE","Historic Environment Scotland","Item Level","20/3/2017",
"1554956","DP 248517","View of chambers, facing ESE","Historic Environment Scotland","Item Level","20/3/2017",
"1554957","DP 248518","Passage-grave","Historic Environment Scotland","Item Level","20/3/2017",
"1554958","DP 248519","Possible kerb stone at SW of cairn","Historic Environment Scotland","Item Level","20/3/2017",
"1554959","DP 248520","General view of robbed cairn (with chambers visible) and Ben Hiant in the background, facing E","Historic Environment Scotland","Item Level","20/3/2017",
"1554960","DP 248521","Passage grave","Historic Environment Scotland","Item Level","20/3/2017",
"1554961","DP 248522","Passage-grave","Historic Environment Scotland","Item Level","20/3/2017",
"1554962","DP 248523","Chambers, facing SE","Historic Environment Scotland","Item Level","20/3/2017",
"2249331","SC 2249331","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2249332","SC 2249332","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2249333","SC 2249333","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2249334","SC 2249334","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2249335","SC 2249335","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2249342","SC 2249342","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"2249343","SC 2249343","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"2249344","SC 2249344","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"2249345","SC 2249345","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2249346","SC 2249346","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2249347","SC 2249347","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2382423","SC 2382423","Greadal Fhinn, Ardnamurchan, NM46SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382424","SC 2382424","Greadal Fhinn, Ardnamurchan, NM46SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382425","SC 2382425","Greadal Fhinn, Ardnamurchan, NM46SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382426","SC 2382426","Greadal Fhinn, Ardnamurchan, NM46SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
