"Canmore-download-Sat, 06 Jul 2024 22:20:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1050923","DP 019664","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1050924","DP 019665","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1050925","DP 019666","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1050926","DP 019667","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1051288","DP 019865","Oblique aerial view centred on the cropmarks and parchmarks of the Roman Temporary Camp and other linear cropmarks, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1524198","DP 233295","Oblique aerial view.","Historic Environment Scotland","Item Level","10/5/2016",
"1741723","SC 1741723","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741724","SC 1741724","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741725","SC 1741725","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741726","SC 1741726","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741727","SC 1741727","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741769","SC 1741769","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741770","SC 1741770","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741771","SC 1741771","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741772","SC 1741772","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741773","SC 1741773","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741774","SC 1741774","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741775","SC 1741775","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"2449749","SC 2449749","Millmount, NT53SE 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2449750","SC 2449750","Millmount, NT53SE 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
