"Canmore-download-Sun, 05 May 2024 18:42:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"394985","PA 47","Photograph Album No 47: Dundee Album
","General Collection. Photograph Albums.","Batch Level","1878",
"1407661","551 1/5/12/10/11","Mercat Cross, Pier, Inveraray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"333237","D 8698","Cross at Inveraray, front, reverse and side faces. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate xxxi.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"457713","B 419","Inveraray, Pier, Cross
View of South face of Cross","-","Item Level","1989",
"457715","AG 464","View of North face of Mercat Cross, Inveraray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1964",
"457717","AG 465","Inveraray, Pier, Cross
View of South face of Cross","-","Item Level","1964",
"457718","AG 466","View of inscription on side of Mercat Cross, Inveraray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1964",
"458465","SC 458465","Inveraray, Pier, Cross
View of South face of Cross","-","Item Level","-",
"458466","SC 458466","Inveraray, Pier, Cross.
View of North face of Cross.","-","Item Level","-",
"522313","AG 11268 PO","Inveraray, Cross.
General view from South.","Survey of Private Collections","Item Level","c. 1920",
"522317","G 80130 PO","Inveraray, Cross.
General view from South.","-","Item Level","c. 1920",
"522320","G 80131 PO","Inveraray, Cross.
General view  with pier in background and man in foreground.","-","Item Level","c. 1920",
"523499","NBR 257/B/6/26","General view of Mercat Cross, Inveraray, from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"527838","PA 47/23","View of Inveraray Cross with Inveraray Castle in background.","General Collection. Photograph Albums.","Item Level","c. 1878",
"550911","B 19345","Inveraray, Pier, Cross
View from south-west","-","Item Level","c. 1988",
"550913","B 19344","Inveraray, Pier, Cross
View from north-east","-","Item Level","c. 1988",
"714902","SC 714902","Cross at Inveraray, front, reverse and side faces. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate xxxi.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"775865","RAB 77/20","Photo-litho of Inveraray Cross with Castle in background.
Insc.:'Inveraray Cross, Castle and Duniquaich.'","General Collection","Item Level","-",
"1101031","RAB 284/92","Engraving of Inveraray Mercat Cross with Castle & bridge in distance.","General Collection","Item Level","1883",
"1321809","DP 149061","View of Inveraray Cross with Inveraray Castle in background.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1400499","RAB 458/5","Inverary, Argyllshire
","General Collection","Item Level","1900",
"1407662","E 72491","Photograph of rubbing of face of Mercat Cross, Inveraray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1407668","E 72492","Photograph of rubbing of face and both sides of Mercat Cross, Inveraray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1452479","PA 184/21/2","General view of the Cross, Inverary","General Collection. Photograph Albums.","Item Level","c. 1878",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"1471297","WP 003908","Late Medieval Monumental Sculpture In The West Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1977",
"2260806","SC 2260806","General view of Mercat Cross, Inveraray, from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"2385473","SC 2385473","Inveraray, Pier,  Mercat Cross, NN00NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385474","SC 2385474","Inveraray, Pier,  Mercat Cross, NN00NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385475","SC 2385475","Inveraray, Pier,  Mercat Cross, NN00NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2523003","SC 2523003","Inveraray, Pier, Cross
View of South face of Cross","-","Item Level","1964",
"2523065","SC 2523065","Inveraray, Pier, Cross
View of South face of Cross","-","Item Level","1964",
"2523066","SC 2523066","View of inscription on side of Mercat Cross, Inveraray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1964",
"2523120","SC 2523120","Inveraray, Pier, Cross
View from north-east","-","Item Level","c. 1988",
"2523121","SC 2523121","Inveraray, Pier, Cross
View from south-west","-","Item Level","c. 1988",
