"Canmore-download-Wed, 05 Jun 2024 17:00:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"118584","B 11701 CN","From NW","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"118585","B 61035 CN","From S","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"373071","MS 725/177","Report (GUARD 601) of an archaeological evaluation at Lands of Greenan for South Ayrshire Council.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"819706","AY 24","Standing stone, Doonfoot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1942",
"1366966","MS 36/190","Field notebook and photographic register, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"1430811","WP 003404","RCAHMS Emergency Survey: Typescripts (Ayrshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"1451387","SC 1451387","Standing stone, Doonfoot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1942",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1581520","WP 004733","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"2261990","SC 2261990","Standing stone, Doonfoot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1942",
"2262058","SC 2262058","From NW","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"2262062","SC 2262062","From S","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"2422859","SC 2422859","Stonefield Park Road, Doonfoot, NS31NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422860","SC 2422860","Stonefield Park Road, Doonfoot, NS31NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422861","SC 2422861","Stonefield Park Road, Doonfoot, NS31NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422862","SC 2422862","Stonefield Park Road, Doonfoot, NS31NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422863","SC 2422863","Stonefield Park Road, Doonfoot, NS31NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422864","SC 2422864","Stonefield Park Road, Doonfoot, NS31NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
