"Canmore-download-Fri, 19 Apr 2024 09:21:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"63273","AG 10716 PO/CN","M.A.M.Van Hoek","Maarten Van Hoek","Item Level","1980",
"63274","AG 4929","RCAHMS","-","Item Level","1972",
"63275","AG 4930","From W","-","Item Level","1972",
"63276","AGD 443/1","Plan RCAHMS","-","Item Level","1971",
"63277","AGD 443/2","PTS RCAHMS","-","Item Level","1966",
"63278","DC 4358","Plan of the standing stones.
Survey drawings of cairns.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","1949",
"63279","DC 4844","Plan of the standing stones.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","1947",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1209960","H 99159 CS","Standing stones at Duachy, Lorn.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1966",
"1209961","H 99160 CS","Standing stones at Duachy, Lorn.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1966",
"1363151","MS 7251/5","Field notebook of Alastair MacLaren (RCAHMS). No.5: Argyll Lorn: clean copy.","General Collection","Item Level","3/5/1966",
"2250797","SC 2250797","RCAHMS","-","Item Level","1972",
"2250798","SC 2250798","RCAHMS","-","Item Level","1972",
"2251866","AG 4930/A","From W","-","Item Level","1972",
"2251890","SC 2251890","From W","-","Item Level","1972",
"2384509","SC 2384509","Duachy, NM82SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384510","SC 2384510","Duachy, NM82SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384511","SC 2384511","Duachy, NM82SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384512","SC 2384512","Duachy, NM82SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
