"Canmore-download-Thu, 16 May 2024 04:31:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518378","551 1188/1","Copies of records from Floors Castle, Roxburghshire, Scotland","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Group Level","31/3/1842",
"1401229","551 462/33","Floors Castle - the North Front","General Collection","Sub-Group Level","1891",
"1501335","551 1/4/18/16/3","Floors Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","15/4/2003",
"1513029","551 1/4/7/16/151","Floors Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"386459","AL 111","ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND
Red half leather hard cover with red textured imitation leather, the spine embossed with gold decoration and title: 'SCRAP BOOK'
30 card pages with plain end papers.
Album of engravings of the late 18th and early 19th centuries, all of buildings of Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.","General Collection","Batch Level","-",
"386916","PA 95","Photograph Album No 95: The Baxter Print Album
","General Collection. Photograph Albums.","Batch Level","1850",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"736706","IGL W782/1","Copies of Playfair elevations. Block plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1842",
"1342924","551 452/1/23/3","Greenhouse beside the Castle","Scott Cooper","Batch Level","c. 1994",
"1528235","MS 499/16/255","Research material relating to Floors Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"1528645","551 341/1/1/14","Elevations, section and detail drawings relating to Fleurs Castle","William Notman","Batch Level","1837",
"1661815","551 39/1/55","Photographs of Floors Castle and garden ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1931",
"2473724","551 2297/4","A collection of photographic slides of buildings in Scotland","Records from John Herdman Reid, Architect, Edinburgh","Batch Level","1954",
"163572","RX 1744","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1977",
"163573","RX 1745","Aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1977",
"163574","RX 3292","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1978",
"163575","RX 3293","Oblique aerial view from NNW.","RCAHMS Aerial Photography","Item Level","1978",
"163576","RX 3294","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","1978",
"163577","RX 3295","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1978",
"163578","RX 3296","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1978",
"163579","RX 3302 PO","Oblique aerial view from SE.

","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"163580","RX 3303 PO","Oblique aerial view from SSE.

","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"163581","C 91971 PO","Aerial view from S.","John Dent","Item Level","1990",
"163582","C 91978 PO","Aerial view from WNW.","John Dent","Item Level","1990",
"163583","C 91979 PO","Aerial view from NNW.","John Dent","Item Level","1990",
"163584","C 10318","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163585","C 10322","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163586","C 10323","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"163587","C 10324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"264665","B 67593","Design for a bookcase with broken pediment, elevation.
Floors Castle Drawings (Section 2).
Pencil on paper
(655 x 527)
Note: The drawing is badly torn, but complete.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","c. 1800",
"264702","B 67596","Elevation of design for Western Archway.
Floors Castle Drawings (Section 2).
Insc: 'Elevation of Western Archway'
s:  'W H Playfair'
d: 'April 1843'
Pen and watercolour on paper.
(690 x 469)
Note: Torn bottom edge.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1843",
"264759","B 67753 CN","Elevation of design for Western Archway.
Floors Castle Drawings (Section 2).
Insc: 'Elevation of Western Archway'
s:  'W H Playfair'
d: 'April 1843'
Pen and watercolour on paper.
(690 x 469)
Note: Torn bottom edge.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1843",
"264792","B 67595","Plan of design for Parquet floor in dining room.
Floors Castle Drawings (Section 2) - Working Drawings, No.265
Insc: 'Plan of Floor of Dining Room showing inlaid border'
s:  'W H Playfair'
d: '26 July 1841'
Pen and colour wash  on paper.
(519 x 731)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1841",
"264799","B 67754 CN","Plan of design for Parquet floor in dining room.
Floors Castle Drawings (Section 2) - Working Drawings, No.265
Insc: 'Plan of Floor of Dining Room showing inlaid border'
s:  'W H Playfair'
d: '26 July 1841'
Pen and colour wash  on paper.
(519 x 731)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1841",
"264817","B 67594","Design for Parquet floor of dining room, full size.
Floors Castle Drawings (Section 2) - Working Drawings, No.289
Insc: 'Drawing of a Part of Dining Room Floor showing inlaid border at an Angle 
   (Full Size)'
s:  'W H Playfair'
d: '13 August 1841'
Pen and colour wash  on paper.
(526 x 734)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1841",
"264902","B 67752 CN","Design for Parquet floor of dining room, full size.
Floors Castle Drawings (Section 2) - Working Drawings, No.289
Insc: 'Drawing of a Part of Dining Room Floor showing inlaid border at an Angle 
   (Full Size)'
s:  'W H Playfair'
d: '13 August 1841'
Pen and colour wash  on paper.
(526 x 734)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1841",
"264916","B 67580","Plan, elevation and section for Entrance Door between wings.
Floors Castle Drawings (Section 2) - Working Drawings, No.192
Insc: 'Plan, Elevation and Section of Entrance Doorway of Connecting Buildings
   between Main House and Wings'
s:  'W H Playfair'
d: '26 September 1840'
Pen and colour wash  on paper.
(731 x 527)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1840",
"264924","B 67591","Elevations for long walls of dining room.
Floors Castle Drawings (Section 2) - Working Drawings, No.266
Insc: 'Longitudinal Sections of Dining Room'
s:  'W H Playfair'
d: '27 July 1841'
Pen and colour wash  on paper.
(524 x 734)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1841",
"264930","B 67592","Plan for dining room ceiling.
Floors Castle Drawings (Section 2) - Working Drawings, No.281
Insc: 'Plan of Ceiling of Dining Room' (and with instructions for plaster setting out)
s:  'W H Playfair'
d: '27 July 1841'
Pen and colour wash  on paper.
(517 x 714)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1841",
"264936","B 6759O","Elevations for short walls of dining room.
Floors Castle Drawings (Section 2) - Working Drawings, No.267
Insc: 'Transverse Sections of Dining Room'
s:  'W H Playfair'
d: '27 July 1841'
Pen and colour wash  on paper.
(734 x 525)
","-","Item Level","1841",
"264941","B 67583","Design for interior of porte cochere.
Floors Castle Drawings (Section 2) - Working Drawings, No.356
Insc: 'Longitudinal Section through Centre of Porch, looking South'
s:  'W H Playfair'
d: '11 February 1843'
Pen and colour wash  on paper.
(442 x 515)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1843",
"264952","B 67577","Section of entrance stair and porte cochere.
Floors Castle Drawings (Section 2) - Working Drawings, No.357
Insc: 'Carriage Porch Longitudinal Section of Entrance Staircase and Transverse
   Section of Porch'
s:  'W H Playfair'
d: '11 February 1843'
Pen and colour wash  on paper.
(443 x 515)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1843",
"264956","B 67578","Plan and section for small drawing room ceiling.
Floors Castle Drawings (Section 2) - Working Drawings, No.485
Insc: 'Plan of Ceiling of Small Drawing Room with Section of Mouldings (Full Size)'
s:  'W H Playfair'
d: '3 January 1844'
Pen and colour wash on paper.
(730 x 523)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1844",
"264958","B 67587","Plan of library showing design for cases.
Floors Castle Drawings (Section 2) - Working Drawings, No.413
Insc: 'Plan of the Library'
s:  'W H Playfair'
d: '5 August 1843'
Pen and colour wash on paper.
(518 x 732)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1843",
"264975","B 67575","Elevation for library cases.
Floors Castle Drawings (Section 2) - Working Drawings, No.491
Insc: 'West End of Library'
s:  'W H Playfair'
d: '15 January 1844'
Pen and colour wash on paper.
(263 x 356)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1844",
"264986","B 67585","Elevations for entrance hall.
Floors Castle Drawings (Section 2) - Working Drawings, No.504
Insc: 'Sections of Entrance Hall showing Oak Finishings as finally arranged'
s:  'W H Playfair'
d: '16 February 1844'
Pen and colour wash on paper.
(738 x 519)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1844",
"264987","B 67586","Elevations for the greenhouse.
Floors Castle Drawings (Section 2) - Working Drawings, No.511/3
Insc: 'South Elevation of Greenhouse'
s:  'W H Playfair'
d: '13 March 1844'
Pen and colour wash on paper.
(516 x 712)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1844",
"264990","B 67582","Design of monogrammed shield for carriage porch.
Floors Castle Drawings (Section 2) - Working Drawings, No.545
Insc: 'Carriage Porch. Cypher (Full Size)For Shield above Entrance Door.'
s:  'W H Playfair'
d: '22 April 1844'
Pen on paper.
(510 x 425)
Note:  Pricked thro'","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1844",
"264994","B 67574","Design for door frame of new drawing room.
Floors Castle Drawings (Section 2) - Working Drawings, No.575
Insc: 'Front Elevation of Pilaster and Truss (Full Size) of Door of New Drawing Room.'
s:  'W H Playfair'
d: '1 August 1844'
Pen on paper.
(1430 x 350)","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1844",
"264996","B 67598","Design for new drawing room panels.
Floors Castle Drawings (Section 2) - Working Drawings, No.583
Insc: 'Elevation and Sections of Composition Ornament round Mouldings of Pannels
   of New Drawing Room (Full Size)'
s:  'W H Playfair'
d: '1 August 1844'
Pen on paper.
(647 x 521)
Note:  These frames were made by D. R. Hay of Edinburgh.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1844",
"264997","B 67584","Plan for ceiling of second drawing room.
Floors Castle Drawings (Section 2) - Working Drawings, No.603
Insc: 'Plan of Ceiling of Second Drawing Room'
s:  'W H Playfair'
d: '11 December 1844'
Pen and colour wash on paper.
(369 x 525)
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1844",
"341758","AL 111/20/1","Kelso Bridge, Kelso Abbey, Ednam House, Floors Castle
Page 20/1  'Kelso Bridge in Roxburgshire etc. Published according to Act of Parliament by Alexr Hogg, No.16 Paternoster Row.'
ALBUM NO.111: Engravings of Buildings in Scotland","General Collection","Item Level","1700",
"388540","B 95004 PO","Cutting from Hunting Group Review.
Aerial view from S, including text.
","-","Item Level","4/1985",
"388597","B 96778 PC","Postcard.
View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"388598","B 96779 PC","Postcard.
View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"388602","B 96782 PC","Postcard.
View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"388603","B 96783 PC","Postcard.
View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"388604","B 96784 PO","View from E.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"388606","RX 154/A","View from NW.","-","Item Level","1956",
"388607","RX 154/B","View from NW showing central and W block.","-","Item Level","1956",
"388608","RX 154/C","View of central block from W.","-","Item Level","1956",
"388609","RX 154/D","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"388610","RX 154/E","View from SW.","-","Item Level","1956",
"388611","RX 154/F","View from E.","-","Item Level","1956",
"388613","RX 2392/4","View of central block from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388614","RX 2392/5","Detail of porte cochere.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388615","RX 2394/11","View of W block from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388616","RX 2392/6","Detail of window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388617","RX 2394/10","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388618","RX 2394/12","View of central block from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388627","RX 1029","View of roofs.","-","Item Level","1956",
"388629","RX 2395","View of central block from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388630","RX 2396/15","Detail of ballroom wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388631","RX 2396/17","View of ballroom wing from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388632","RX 2396/16","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388633","RX 2396/18","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388634","RX 2397/19","View of E block from N, showing gateway into courtyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388635","RX 2393/7","Detail of courtyard gateway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388636","RX 2397/20","View of stable court.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388637","RX 2398/22","View of E pavilion (stables) from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388638","RX 2392/3","View of E pavilion stables from WSW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388639","RX 1030/19","Roof top view of turrets and chimneys on a tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388641","RX 1032/26","Detail of turret.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388642","RX 1048","View from NW.","-","Item Level","1956",
"388644","RX 1031","Detail of inscription reading 'Andw McKenzie. Plumber. Kelso 1844'.","-","Item Level","1956",
"388645","RX 1032/25","Detail of chimneys.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388646","RX 1032/24","Detail of water spouts.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388647","RX 1030/21","General roof top detail.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388674","RX 1322","Copy of historic photograph showing view from NW.","-","Item Level","c. 1880",
"388685","RX 1323","Copy of historic photograph showing view from E.","-","Item Level","c. 1880",
"388688","RX 1333","Copy of historic photograph showing general view from SE across the Tweed.","-","Item Level","c. 1880",
"388727","RX 2393/8","General view of conservatory.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388732","C 96191 PO","Engraving.
General view from SW.","-","Item Level","1950",
"388736","A 38645 PO","Photographic copy of drawing showing plan of 'Fleurs'. Includes ruins of Roxburgh Castle.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1798",
"388737","RX 3922 PO","Copy of historic photograph showing view from SW.","-","Item Level","c. 1880",
"388738","RX 3562 PC","Postcard.
View from W.","Somerville Postcard Collection","Item Level","c. 1880",
"388739","A 43439 PO","Photographic copy of painting showing distant view of Floors Castle from Roxburgh Castle.
Painted by 'Circle of William Turner of Oxford'","Copies of records from Christie's, auctioneers, London, England","Item Level","-",
"388795","RXD 2/1 P","Photographic copy of engraving showing view from NW.
Titled: 'Floors Castle. The Seat of His Grace the Duke of Roxburghe. K.T.' and insc: 'Drawn by Miss Knaptin - R. Carrick lith.', 'Day & Son Lithrs to the Queen', 'Private Print'","-","Item Level","-",
"388796","RXD 2/1","Engraving showing view from NW.
Titled: 'Floors Castle. The Seat of His Grace the Duke of Roxburghe. K.T.' and insc: 'Drawn by Miss Knaptin - R. Carrick lith.', 'Day & Son Lithrs to the Queen', 'Private Print'","-","Item Level","-",
"388797","RXD 2/2 P","Photographic copy of drawing showing first and second floor plans from Vitruvius Scoticus. 
Titled: 'General Plan of the First Floor of the House & Offices of Floors Castle', 'Plan of the 2nd Floor', '2nd Storiy of the East Pavillion' and '2nd Story of the West Pavillion'
Engraved: 'Gul.Adam inv:et delin:'  'R.Cooper. Sculp.'
With scale","-","Item Level","c. 1723",
"388932","RXD 2/3 P","Floors Castle
Photographic copy of North elevation from Vitruvius Scoticus. 
Titled: 'The North Front of Floors Castle toward the Court  one of the Seats of His Grace the Duke of Roxburgh In the County of Teviotdale'
Engraved: 'Gul Adam inv:et delin:'  'R.Cooper Sculp.'
With scale","-","Item Level","c. 1723",
"388938","RXD 2/4 P","Floors Castle
Photographic copy of design for gateway and porter's lodge: plan and elevation 
Titled: 'Design of a Gateway and Porter's Lodge For The Grace The Duke of Roxburgh at Floors Castle'
Signed 'Adelphi 8th Septemr 1775'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","8/9/1775",
"389015","RXD 2/5 P","Floors Castle
Photographic copy of design for gateway: plan and elevation 
Titled: 'Design of the Gateways proposed at the East and West Ends of the Wings of the North Front of Floors Castle One of the Seats of The Duke of Roxburghe'  
'Plan of the Gateway'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","1772",
"389062","RXD 2/6 P","Floors Castle
Photographic copy of plan of one pair storey. 
Titled: 'Plan of the one pair Story of Flowrs Castle for his Grace The Duke of Roxburgh'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","c. 1777",
"389064","RXD 2/10 P","Photographic copy of plan of two pair storey. 
Titled: 'Plan of the two pair Story'
Signed 'Adelphi 15th Novr 1777'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","15/11/1777",
"389074","RXD 2/7 P","Floors Castle
Photographic copy of ground floor plan. 
Titled: 'Plan of the Ground Story of Flewrs Castle for his Grace The Duke of Roxburgh''
Pen and ink. With scale.","Soane Museum Drawings","Item Level","c. 1777",
"389103","RXD 2/8 P","Floors Castle
Photographic copy of elevation
Titled: 'Fleurs Castle for His Grace the Duke of Roxburgh. last Design'
Signed 'Adelphi 15th Novr 1777'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","15/11/1777",
"389165","RXD 2/9 P","Floors Castle
Photographic copy of principal floor plan
Titled: 'Plan of the Principal Story of Flewrs Castle'
Signed 'Adelphi 15th Novr 1777'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","15/11/1777",
"389170","RXD 2/11 P","Photographic copy of bedroom floor plan
Titled: 'Plan of the Two Pair Story'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","c. 1777",
"389171","RXD 2/12 P","Photographic copy of roof plan through towers
Titled: 'Plan of the Middle & Corner Towers raised above the Roof'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","c. 1777",
"389173","RXD 2/13 P","Photographic copy of drawing showing bedroom floor plan
Titled: 'One pair of Fleurs Castle for his Grace the Duke of Roxburgh'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","c. 1777",
"389180","RXD 2/14 P","Photographic copy of drawing showing principal floor plan of house and pavilions. 
Titled: 'Plan of the Principal Story of Fleurs Castle for his Grace the Duke of Roxburgh'
Signed: 'Adelphi 24th October 1772'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","24/10/1777",
"389186","RXD 2/15 P","Photographic copy of drawing showing design for principal floor plan of house and pavilions. 
Titled: 'Plan of the Principal Story of Fleurs Castle for his Grace the Duke of Roxburgh'
Signed: 'Adelphi 24th October 1772'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","24/10/1777",
"389190","RXD 2/16 P","Photographic copy of drawing showing design for ground floor plan.
Titled: 'Plan of the Ground Story of Fleurs Castle for his Grace the Duke of Roxburgh'
Signed: 'Adelphi May 18th 1773'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","18/5/1773",
"389205","RXD 2/18 P","Photographic copy of drawing showing design for South elevation. 
Titled: 'South Front of Fleurs Castle for His Grace the Duke of Roxburgh'
Signed: 'Adelphi 24th October 1772'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","24/10/1772",
"389207","RXD 2/19 P","Photographic copy of drawing showing S elevation. 
Titled: 'South Front of Fleurs Castle for His Grace the Duke of Roxburgh'
Signed: 'Adelphi 24th October 1772'
Pen and ink. With scale.","Soane Museum Drawings","Item Level","24/10/1772",
"389210","RXD 2/20 P","Floors Castle
Photographic copy of design for North elevation. 
Titled: 'Design   North Front of Fleurs Castle for his Grace the Duke of Roxburgh'
Signed: 'Adelphi 24th October 1772'
Pen and ink.","Soane Museum Drawings","Item Level","24/10/1773",
"389212","RXD 2/21 P","Floors Castle
Photographic copy of design for North elevation. 
Titled: 'Design   North Front of Fleurs Castle for his Grace the Duke of Roxburgh'
Signed: 'Adelphi 24th October 1772'
Pen and ink.","Soane Museum Drawings","Item Level","24/10/1773",
"389213","RXD 2/23 P","Floors Castle
Photographic copy of design for basement floor plan. 
Pen and ink.","Soane Museum Drawings","Item Level","c. 1773",
"389214","RXD 2/24 P","Floors Castle
Photographic copy of design for ground floor plan. 
Titled: 'Plan of the Ground Story of Floors Castle for His Grace The Duke of Roxburgh'
Pen and ink. With Scale","Soane Museum Drawings","Item Level","c. 1773",
"389218","RXD 2/26 P","Floors Castle
Photographic copy of designs for North and South elevations. 
Titled: 'South Front of Floors Castle', 'North Front of Floors Castle toward the Court  one of the Seats of His Grace The Duke of Roxburgh in the County of Teviotdale'
Pen and ink. With Scale","Soane Museum Drawings","Item Level","c. 1773",
"389227","RXD 2/25 P","Floors Castle
Photographic copy of design for offices: sketch plan and elevation. 
Labled: '37  Floors  Roxburghshire'","Soane Museum Drawings","Item Level","c. 1773",
"389256","RXD 2/27 P","Floors Castle
Photographic copy of design for principal floor plan. 
Titled: 'Plan of the Principal Story of Floors Castle for the Duke of Roxburgh'
Pen and ink. With Scale","Soane Museum Drawings","Item Level","c. 1773",
"389266","RXD 2/28 P","Floors Castle
Photographic copy of design for second floor plan. 
Titled: 'Plan of the second Story of Floors Castle. for his Grace the Duke of Roxburgh'
Pen and ink. With Scale","Soane Museum Drawings","Item Level","c. 1773",
"389291","RXD 2/29 P","Floors Castle
Photographic copy of design for third floor plan. 
Titled: 'Plan of the third Story of Floors Castle'
Pen and ink. With Scale","Soane Museum Drawings","Item Level","c. 1773",
"389300","RXD 2/30 P","Floors Castle
Photographic copy of design of a cottage or porters lodge: sketched elevation 
Titled: 'Design of a Cottage or Porters Lodge For the Seat of His Grace the Duke of Roxburgh. at Fleurs Castle upon the Road to Edinr.'
Dated: 'Feby 26th 1773'
Pen and ink. With Scale","Soane Museum Drawings","Item Level","26/2/1773",
"389303","RXD 2/31 P","Floors Castle
Photographic copy of a plan (of cottage or porters lodge)
Untitled.
Pen and ink.","Soane Museum Drawings","Item Level","c. 1773",
"389304","RXD 2/32 P","Floors Castle
Photographic copy of a plan (of cottage or porters lodge)
Untitled. Dated: 'Feby 4th 1773'
Pen and ink.","Soane Museum Drawings","Item Level","4/2/1773",
"389305","RXD 2/33 P","Floors Castle
Photographic copy of a design for a gateway
Titled: 'Duke of Roxburgh Gateway'
Pen and ink.","Soane Museum Drawings","Item Level","c. 1773",
"389311","RXD 2/35 P","Floors Castle
Photographic copy of front elevation
Signed: 'J.J. 21 Feby 1817'
Pen and ink.","Survey of Private collections. Rosebery drawings","Item Level","21/2/1817",
"389318","RXD 2/36 P","Floors Castle
Photographic copy of elevation of East front of new drawing room and billiard room.
Titled: 'No.315  Elevation of East Front of New Drawing Room of Private Entrance and of Billiard'
Signed: 'W.H.Playfair. Archt. 31 March 1842'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","31/3/1842",
"389321","RXD 2/37 P","Floors Castle
Photographic copy of elevation of South front of new drawing room.
Titled: 'No.314  Elevation of South Front of New Drawing Room'
Signed: 'W.H.Playfair. Archt. 1 April 1842'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1/4/1842",
"389323","RXD 2/38 P","Floors Castle
Photographic copy of elevation of North external front of new drawing room.
Titled: 'No.319  Fleurs. Elevation of North External Front of New Drawing Room etc.'
Signed: 'W.H.Playfair. Archt. 31 March 1842'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","31/3/1842",
"389327","RXD 2/39 P","Floors Castle
Photographic copy of plans of apartments adjoining western stables
Titled: 'No.134  Fleurs. Plan of Apartments and Staircase adjoining Western Stables, as finally arranged'
Signed: 'W.H.Playfair. Archt. 18 September 1838'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","18/9/1838",
"389331","RXD 2/40 P","Floors Castle
Photographic copy of plan of steward's room
Titled: 'No.247  Plan of Steward's Room etc.'
Signed: 'W.H.Playfair. Archt. 9 May 1841'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","9/5/1841",
"389334","RXD 2/41 P","Floors Castle
Photographic copy of plan of dining room and library
Titled: 'No.231  Fleurs. Plan of Dining Room and Library etc.'
Signed: 'W.H.Playfair. Archt. 6 April 1841'
","Survey of Private collections. Rosebery drawings","Item Level","6/4/1841",
"389380","RXD 2/42 P","Floors Castle
Photographic copy of basement floor plan of drawing room
Titled: 'No.309  Fleurs. Plan of Basement floor of new Drawing Room'
Signed: 'W.H.Playfair. Archt. 31 March 1842'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","31/3/1842",
"389383","RXD 2/43 P","Floors Castle
Photographic copy of plan of inner court and kitchen offices. 
Titled: 'No.219  Fleurs. Plan of Inner Court of Kitchen Offices and Connecting Buildings between Main House and Wing Showing Upper Passage, Butlers Pantry etc.'
Signed: 'W.H.Playfair. Archt. 27 October 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","27/10/1840",
"389386","RXD 2/44 P","Floors Castle
Photographic copy of plan of new drawing room. 
Titled: 'No.311  Fleurs. Plan of New Drawing Room'
Signed: 'W.H.Playfair. Archt. 31 March 1842'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","31/3/1842",
"389387","RXD 2/45 P","Floors Castle
Photographic copy of bedroom floor plan of stable offices. 
Titled: 'No.127  Fleurs. Plan of Bed Room Floor of Stable Offices'
Signed: 'W.H.Playfair. Archt. 29 June 1838'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","29/6/1838",
"389391","RXD 2/46 P","Floors Castle
Photographic copy of upper floor plan of connection between buildings. 
Titled: 'No.307  Fleurs. Plan of Upper Floor of connecting Buildings between Main House and Stable Offices'
Signed: 'W.H.Playfair. Archt. 21 December 1841'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","21/12/1841",
