"Canmore-download-Mon, 06 May 2024 16:00:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1976336","551 490/15/4/29","Sailor's Walk, Kirkcaldy, Fife","Historic Scotland Photographic Library","Sub-Group Level","-",
"1450737","551 1/4/7/9/12/3","Sailor's Walk and Oliphant's Garden, Kirkcaldy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1976337","551 490/15/4/29/1","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Batch Level","15/2/1961",
"1976338","551 490/15/4/29/2","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Batch Level","15/2/1961",
"1976339","551 490/15/4/29/3","Kirkaldy Sailors Walk, General and Painted Beams","Historic Scotland Photographic Library","Batch Level","15/2/1961",
"2093686","551 490/15/4/29/1/26","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093687","551 490/15/4/29/1/27","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093688","551 490/15/4/29/1/28","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093689","551 490/15/4/29/1/29","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093690","551 490/15/4/29/1/30","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093691","551 490/15/4/29/1/31","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093692","551 490/15/4/29/1/32","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093693","551 490/15/4/29/1/33","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093694","551 490/15/4/29/1/34","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093695","551 490/15/4/29/1/35","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093696","551 490/15/4/29/1/36","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093697","551 490/15/4/29/1/37","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093698","551 490/15/4/29/1/38","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093699","551 490/15/4/29/1/39","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093700","551 490/15/4/29/1/40","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093701","551 490/15/4/29/1/41","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093702","551 490/15/4/29/1/42","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093703","551 490/15/4/29/1/43","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093704","551 490/15/4/29/1/44","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093705","551 490/15/4/29/1/45","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093706","551 490/15/4/29/1/46","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093707","551 490/15/4/29/1/47","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093708","551 490/15/4/29/1/48","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2093709","551 490/15/4/29/1/49","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107716","551 490/15/4/29/2/1","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107717","551 490/15/4/29/2/10","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107718","551 490/15/4/29/2/11","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107734","551 490/15/4/29/1/1","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107735","551 490/15/4/29/1/10","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107736","551 490/15/4/29/1/11","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107737","551 490/15/4/29/1/12","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107738","551 490/15/4/29/1/13","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107739","551 490/15/4/29/1/2","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107740","551 490/15/4/29/1/3","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107741","551 490/15/4/29/1/4","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107742","551 490/15/4/29/1/5","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107743","551 490/15/4/29/1/6","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107744","551 490/15/4/29/1/7","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107745","551 490/15/4/29/1/8","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107746","551 490/15/4/29/1/9","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107764","551 490/15/4/29/2/12","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107765","551 490/15/4/29/2/13","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107766","551 490/15/4/29/2/14","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107767","551 490/15/4/29/2/15","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107768","551 490/15/4/29/2/16","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107769","551 490/15/4/29/2/17","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107770","551 490/15/4/29/2/18","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107771","551 490/15/4/29/2/19","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107772","551 490/15/4/29/2/2","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107773","551 490/15/4/29/2/20","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107774","551 490/15/4/29/2/21","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107775","551 490/15/4/29/2/22","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107776","551 490/15/4/29/2/23","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107777","551 490/15/4/29/2/24","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107778","551 490/15/4/29/2/25","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107779","551 490/15/4/29/2/3","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107780","551 490/15/4/29/2/4","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107781","551 490/15/4/29/2/5","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107782","551 490/15/4/29/2/6","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107783","551 490/15/4/29/2/7","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107784","551 490/15/4/29/2/8","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
"2107785","551 490/15/4/29/2/9","Kirkaldy Sailors Walk, Overlaps","Historic Scotland Photographic Library","Item Level","15/2/1961",
