"Canmore-download-Tue, 23 Apr 2024 07:55:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1542598","MS 499/20/13","Research material relating to Culloden House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 2001",
"304351","C 26324","Aerial view showing Culloden House, walled garden and the Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"304353","C 26326","Aerial view of Culloden House, walled garden and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"304356","C 26331","Aerial view of Culloden House, also showing dovecot, stables and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"304357","C 26332","Aerial view of Culloden House, also showing dovecot, stables, walled garden and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"304358","C 26333","Aerial view of Culloden House, also showing dovecot, stables, walled garden, barn church and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"304359","C 26334","Aerial view of Culloden House, also showing dovecot, stables, walled garden, barn church and garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"304360","C 26335","Aerial view of Culloden House, showing walled garden and Garden mansion House","RCAHMS Aerial Photography","Item Level","1994",
"304361","C 26336","Aerial view of Culloden House, also showing stables, walled garden and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"304367","C 26414 CN","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"304370","C 26416 CN","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"304371","C 26417 CN","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"304379","C 26430 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"334059","C 45881","View of house from west","-","Item Level","25/4/1995",
"334060","C 45882 CN","View of house from west","-","Item Level","25/4/1995",
"684292","SC 684292","View of house from west","-","Item Level","25/4/1995",
"1490105","DP 222714","Oblique aerial view of Culloden House Walled Garden and Garden Mansion House, looking N.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1675938","SC 1675938","Aerial view showing Culloden House, walled garden and the Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"1675940","SC 1675940","Aerial view of Culloden House, walled garden and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"1675945","SC 1675945","Aerial view of Culloden House, also showing dovecot, stables and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"1675946","SC 1675946","Aerial view of Culloden House, also showing dovecot, stables, walled garden and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"1675947","SC 1675947","Aerial view of Culloden House, also showing dovecot, stables, walled garden, barn church and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"1675948","SC 1675948","Aerial view of Culloden House, also showing dovecot, stables, walled garden, barn church and garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"1675949","SC 1675949","Aerial view of Culloden House, showing walled garden and Garden mansion House","RCAHMS Aerial Photography","Item Level","1994",
"1675950","SC 1675950","Aerial view of Culloden House, also showing stables, walled garden and Garden Mansion House","RCAHMS Aerial Photography","Item Level","1994",
"1675957","SC 1675957","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1675959","SC 1675959","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1675960","SC 1675960","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1675968","SC 1675968","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1863171","SC 1863171","Aerial view of Culloden House, Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1988",
"1864282","SC 1864282","An oblique aerial view of Culloden House, Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1903212","SC 1903212","Aerial view of Culloden House, Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1903213","SC 1903213","Aerial view of Culloden House, Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"2104447","DP 342182","Aerial view of Culloden, E of Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/5/2010",
"2104448","DP 342183","Aerial view of Culloden, E of Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/5/2010",
"2104449","DP 342184","Aerial view of Culloden House, E of Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/5/2010",
"2107198","DP 342827","Aerial view of Culloden House and walled garden, Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2/6/2012",
"2559081","SC 2559081","View of house from west","-","Item Level","25/4/1995",
